"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Portugália_vasútvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portugália_vasútvonalai","http://www.w3.org/2000/01/rdf-schema#label","Portugália vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Portugália_vasútvonalai","http://dbpedia.org/ontology/wikiPageID",1670772
"http://hu.dbpedia.org/resource/Kategória:Portugália_vasútvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",22016203
"http://hu.dbpedia.org/resource/Kategória:Portugália_vasútvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Portugália_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Portugália_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Portugália_vasútvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Portugália vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Portugália_vasútvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portugália_vasútvonalai?oldid=22016203&ns=14"
"http://hu.dbpedia.org/resource/Linha_do_Douro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_vasútvonalai"
"http://hu.dbpedia.org/resource/Lisszabon–Porto_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_vasútvonalai"
"http://hu.dbpedia.org/resource/Madrid–Lisszabon_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_vasútvonalai"
"http://hu.dbpedia.org/resource/Medina_del_Campo–Vilar_Formoso-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_vasútvonalai"
"http://hu.dbpedia.org/resource/Porto–Vigo_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_vasútvonalai"
