"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001-es_konföderációs_kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_sportélete"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_sportélete"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_koreai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_sportélete"
"http://hu.dbpedia.org/resource/2011-es_Formula–1_koreai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_sportélete"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_koreai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_sportélete"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_sportélete"
"http://hu.dbpedia.org/resource/Dél-koreai_férfi_jégkorong-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_sportélete"
"http://hu.dbpedia.org/resource/Dél-koreai_férfi_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_sportélete"
"http://hu.dbpedia.org/resource/Dél-koreai_női_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_sportélete"
"http://hu.dbpedia.org/resource/FC_MEN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_sportélete"
"http://hu.dbpedia.org/resource/Formula–1_koreai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_sportélete"
"http://hu.dbpedia.org/resource/Jongphjong_síüdülő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_sportélete"
"http://hu.dbpedia.org/resource/KDB_Korea_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_sportélete"
"http://hu.dbpedia.org/resource/Kangnungi_jégcsarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_sportélete"
"http://hu.dbpedia.org/resource/Kategória:1988._évi_nyári_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Dél-Korea sportélete"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_sportélete","http://dbpedia.org/ontology/wikiPageID",310558
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",13321518
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Korea sportélete"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Korea_sportélete?oldid=13321518&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_sportélete"
