"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bécs_ostroma_(1683)","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Hadtörténeti_Múzeum_(Bécs)"
"http://hu.dbpedia.org/resource/Hadtörténeti_Múzeum_(Bécs)","http://www.w3.org/2000/01/rdf-schema#label","Hadtörténeti Múzeum (Bécs)"
"http://hu.dbpedia.org/resource/Hadtörténeti_Múzeum_(Bécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_hadereje"
"http://hu.dbpedia.org/resource/Hadtörténeti_Múzeum_(Bécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadtörténeti_múzeumok"
"http://hu.dbpedia.org/resource/Hadtörténeti_Múzeum_(Bécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs_múzeumai"
"http://hu.dbpedia.org/resource/Hadtörténeti_Múzeum_(Bécs)","http://dbpedia.org/ontology/wikiPageID",1448012
"http://hu.dbpedia.org/resource/Hadtörténeti_Múzeum_(Bécs)","http://dbpedia.org/ontology/wikiPageRevisionID",23856422
"http://hu.dbpedia.org/resource/Hadtörténeti_Múzeum_(Bécs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hRHuAz1kF8M"
"http://hu.dbpedia.org/resource/Hadtörténeti_Múzeum_(Bécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hgm.at/de/museum/geschichte/geschichte-des-hauses.html"
"http://hu.dbpedia.org/resource/Hadtörténeti_Múzeum_(Bécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hgm.at/"
"http://hu.dbpedia.org/resource/Hadtörténeti_Múzeum_(Bécs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170120091038/http:/www.hgm.at/de/museum/geschichte/geschichte-des-hauses.html"
"http://hu.dbpedia.org/resource/Hadtörténeti_Múzeum_(Bécs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MDgFtw5VqxA"
"http://hu.dbpedia.org/resource/Hadtörténeti_Múzeum_(Bécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmlv.gv.at/"
"http://hu.dbpedia.org/resource/Hadtörténeti_Múzeum_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hadtörténeti_Múzeum_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Hadtörténeti_Múzeum_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hadtörténeti_Múzeum_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hadtörténeti_Múzeum_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Hadtörténeti_Múzeum_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Hadtörténeti_Múzeum_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Hadtörténeti_Múzeum_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Hadtörténeti_Múzeum_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Hadtörténeti_Múzeum_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hadtörténeti_Múzeum_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hadtörténeti_Múzeum_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
