"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mgla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Mgla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mgla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Mgla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Mgla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Mgla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Mgla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mgla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mgla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mgla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Mgla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Mgla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Mgla","http://www.w3.org/2000/01/rdf-schema#label","Mgla"
"http://hu.dbpedia.org/resource/Mgla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal_együttesek"
"http://hu.dbpedia.org/resource/Mgla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Mgla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_együttesek"
"http://hu.dbpedia.org/resource/Mgla","http://dbpedia.org/ontology/wikiPageID",1498395
"http://hu.dbpedia.org/resource/Mgla","http://dbpedia.org/ontology/wikiPageRevisionID",23595748
"http://hu.dbpedia.org/resource/Mgla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bardomethodology.com/news/2016/06/01/mgla-interview/"
"http://hu.dbpedia.org/resource/Mgla","http://dbpedia.org/ontology/wikiPageExternalLink","https://pitchfork.com/reviews/albums/21052-mgla-exercises-in-futility/"
"http://hu.dbpedia.org/resource/Mgla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vice.com/en/article/rjxd8d/mgla-exercises-in-futility-stream"
"http://hu.dbpedia.org/resource/Mgla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190930114850/https:/bloodyrain.de/mgla-a-polish-black-metal-band/"
"http://hu.dbpedia.org/resource/Mgla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Mg%C5%82a/44722"
"http://hu.dbpedia.org/resource/Mgla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mgla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Mgla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mgla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mgla","http://dbpedia.org/ontology/abstract","A Mgła (köd) lengyel black metal zenekar. Tagok: M. (Mikołaj Żentara) és Darkside (Maciej Kowalski). 2000-ben alakultak Krakkóban. Először három középlemezt jelentettek meg, utána tértek át a nagylemezek kiadására. Mint a legtöbb black metal zenekar szövegeire, a Mgła szövegeire is főleg a sötétség és embergyűlölet jellemző. Angol nyelven énekelnek egy-két számtól eltekintve, de az egyik középlemezük és nagylemezük címe lengyel nyelven van. A Mgła lemezeit a Garazel/Flagellum, Todeskult Entertainment és Northern Heritage lemezkiadók jelentetik meg. 2019-ben a Mgłának két koncertjét le kellett mondania, ugyanis megvádolták őket azzal, hogy a fehérek felsőbbrendűségét hirdető emberekhez és NSBM (nemzetiszocialista black metal) együttesekhez kötődnek."
"http://hu.dbpedia.org/resource/Mgla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mgla?oldid=23595748&ns=0"
"http://hu.dbpedia.org/resource/Mgla","http://dbpedia.org/ontology/wikiPageLength",2164
"http://hu.dbpedia.org/resource/Mgla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mgla"
"http://hu.wikipedia.org/wiki/Mgla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mgla"
