"subject","predicate","object"
"http://hu.dbpedia.org/resource/I-Cybie","http://www.w3.org/2000/01/rdf-schema#label","I-Cybie"
"http://hu.dbpedia.org/resource/I-Cybie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06x7ml"
"http://hu.dbpedia.org/resource/I-Cybie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szórakoztatóelektronika"
"http://hu.dbpedia.org/resource/I-Cybie","http://dbpedia.org/ontology/wikiPageID",150836
"http://hu.dbpedia.org/resource/I-Cybie","http://dbpedia.org/ontology/wikiPageRevisionID",13661987
"http://hu.dbpedia.org/resource/I-Cybie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robotsrule.com/html/i-cybie.php"
"http://hu.dbpedia.org/resource/I-Cybie","http://dbpedia.org/ontology/wikiPageExternalLink","http://aibohack.com/icybie"
"http://hu.dbpedia.org/resource/I-Cybie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.i-cybie.com"
"http://hu.dbpedia.org/resource/I-Cybie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petitiononline.com/icybie/petition.html"
"http://hu.dbpedia.org/resource/I-Cybie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.i-cybie.com/"
"http://hu.dbpedia.org/resource/I-Cybie","http://dbpedia.org/ontology/wikiPageExternalLink","http://robotinfo.blogspot.com/"
"http://hu.dbpedia.org/resource/I-Cybie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aibohack.com/icybie"
"http://hu.dbpedia.org/resource/I-Cybie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/I-Cybie","http://dbpedia.org/ontology/abstract","i-Cybie egy kutyát mintázó robot játék, a Silverlit Electronics gyártmánya. Reagál zajra, érintésre, beszédre és vezeték nélküli távirányítójára. Rendelkezik némi mesterséges intelligenciával, de csak nagyon limitált tanulásra képes és hivatalosan nem programozható. i-Cybie volt az első robot játékok egyike, amelyik – ideális körülmények között – képes saját akkumulátorát feltölteni a Walk Up Charger segítségével."
"http://hu.dbpedia.org/resource/I-Cybie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I-Cybie?oldid=13661987&ns=0"
"http://hu.dbpedia.org/resource/I-Cybie","http://dbpedia.org/ontology/wikiPageLength",3775
"http://hu.dbpedia.org/resource/I-Cybie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I-Cybie"
"http://hu.wikipedia.org/wiki/I-Cybie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I-Cybie"
