"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fülke","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Colin_Farrell"
"http://hu.dbpedia.org/resource/Ava_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Colin_Farrell"
"http://hu.dbpedia.org/resource/Bosszútól_fűtve","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Colin_Farrell"
"http://hu.dbpedia.org/resource/Colin_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Colin_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Colin_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Colin_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Colin_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Colin_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Colin_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Colin_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Colin_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Colin_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Colin_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Colin_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Colin_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Colin_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Colin_Farrell","http://www.w3.org/2000/01/rdf-schema#label","Colin Farrell"
"http://hu.dbpedia.org/resource/Colin_Farrell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wxyx1"
"http://hu.dbpedia.org/resource/Colin_Farrell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Colin_Farrell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Colin_Farrell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_színészek"
"http://hu.dbpedia.org/resource/Colin_Farrell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Colin_Farrell","http://dbpedia.org/ontology/wikiPageID",522597
"http://hu.dbpedia.org/resource/Colin_Farrell","http://dbpedia.org/ontology/wikiPageRevisionID",23798410
"http://hu.dbpedia.org/resource/Colin_Farrell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100217123116/http:/www.premierpark.hu/cikk.php%3Fcikk=1008647"
"http://hu.dbpedia.org/resource/Colin_Farrell","http://xmlns.com/foaf/0.1/name","Colin Farrell"
"http://hu.dbpedia.org/resource/Colin_Farrell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Colin_Farrell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
