"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neophocaena","http://www.w3.org/2000/01/rdf-schema#label","Neophocaena"
"http://hu.dbpedia.org/resource/Neophocaena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z9q2"
"http://hu.dbpedia.org/resource/Neophocaena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neophocaena"
"http://hu.dbpedia.org/resource/Neophocaena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Neophocaena","http://dbpedia.org/ontology/wikiPageID",693352
"http://hu.dbpedia.org/resource/Neophocaena","http://dbpedia.org/ontology/wikiPageRevisionID",23805317
"http://hu.dbpedia.org/resource/Neophocaena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14300109"
"http://hu.dbpedia.org/resource/Neophocaena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Neophocaena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Neophocaena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Neophocaena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neophocaena","http://hu.dbpedia.org/property/first","Carwardine"
"http://hu.dbpedia.org/resource/Neophocaena","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Neophocaena","http://hu.dbpedia.org/property/last","Mark"
"http://hu.dbpedia.org/resource/Neophocaena","http://hu.dbpedia.org/property/name","Neophocaena"
"http://hu.dbpedia.org/resource/Neophocaena","http://hu.dbpedia.org/property/publisher","Panem-Grafo"
"http://hu.dbpedia.org/resource/Neophocaena","http://hu.dbpedia.org/property/series","Határozó Kézikönyvek sorozat 11"
"http://hu.dbpedia.org/resource/Neophocaena","http://hu.dbpedia.org/property/title","Bálnák és Delfinek"
"http://hu.dbpedia.org/resource/Neophocaena","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/Neophocaena","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Rücskösfarkú_disznódelfin"
"http://hu.dbpedia.org/resource/Neophocaena","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Neophocaena","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznódelfinfélék"
"http://hu.dbpedia.org/resource/Neophocaena","http://hu.dbpedia.org/property/familiaAuthority","J. E. Gray, 1825"
"http://hu.dbpedia.org/resource/Neophocaena","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Neophocaena","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Neophocaena","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Neophocaena","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Neophocaena","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Neophocaena","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Neophocaena","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Neophocaena","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Neophocaena","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Neophocaena","http://hu.dbpedia.org/property/wikicommonscat","Neophocaena"
"http://hu.dbpedia.org/resource/Neophocaena","http://hu.dbpedia.org/property/wikispecies","Neophocaena"
"http://hu.dbpedia.org/resource/Neophocaena","http://hu.dbpedia.org/property/genus","Neophocaena"
"http://hu.dbpedia.org/resource/Neophocaena","http://hu.dbpedia.org/property/genusAuthority","Palmer, 1899"
"http://hu.dbpedia.org/resource/Neophocaena","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Cetek"
"http://hu.dbpedia.org/resource/Neophocaena","http://hu.dbpedia.org/property/infraordo+_","Cetaceomorpha"
"http://hu.dbpedia.org/resource/Neophocaena","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Neophocaena","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Neophocaena","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Neophocaena","http://hu.dbpedia.org/property/parvordo","http://hu.dbpedia.org/resource/Fogascetek"
