"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_Busch_Series","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_a_motorsportban"
"http://hu.dbpedia.org/resource/2000-es_Dakar-rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_a_motorsportban"
"http://hu.dbpedia.org/resource/2000-es_Indy_Racing_League_szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_a_motorsportban"
"http://hu.dbpedia.org/resource/2000-es_Le_Mans-i_24_órás_verseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_a_motorsportban"
"http://hu.dbpedia.org/resource/2000-es_Superbike-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_a_motorsportban"
"http://hu.dbpedia.org/resource/2000-es_indianapolisi_500","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_a_motorsportban"
"http://hu.dbpedia.org/resource/2000-es_rali-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_a_motorsportban"
"http://hu.dbpedia.org/resource/2000-es_salakmotor-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_a_motorsportban"
"http://hu.dbpedia.org/resource/2000-es_sebringi_12_órás_verseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_a_motorsportban"
"http://hu.dbpedia.org/resource/Kategória:2000_a_Formula–1-ben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2000_a_motorsportban"
"http://hu.dbpedia.org/resource/Kategória:2000_a_MotoGP-ben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2000_a_motorsportban"
"http://hu.dbpedia.org/resource/Kategória:2000_a_motorsportban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2000_a_motorsportban","http://www.w3.org/2000/01/rdf-schema#label","2000 a motorsportban"
"http://hu.dbpedia.org/resource/Kategória:2000_a_motorsportban","http://dbpedia.org/ontology/wikiPageID",570296
"http://hu.dbpedia.org/resource/Kategória:2000_a_motorsportban","http://dbpedia.org/ontology/wikiPageRevisionID",14570551
"http://hu.dbpedia.org/resource/Kategória:2000_a_motorsportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:2000_a_motorsportban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_motorsportban"
"http://hu.dbpedia.org/resource/Kategória:2000_a_motorsportban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2000_a_sportban"
"http://hu.dbpedia.org/resource/Kategória:2000_a_motorsportban","http://www.w3.org/2004/02/skos/core#prefLabel","2000 a motorsportban"
"http://hu.dbpedia.org/resource/Kategória:2000_a_motorsportban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2000_a_motorsportban?oldid=14570551&ns=14"
