"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brendan_Eich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozilla"
"http://hu.dbpedia.org/resource/Kategória:Mozilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mozilla","http://www.w3.org/2000/01/rdf-schema#label","Mozilla"
"http://hu.dbpedia.org/resource/Kategória:Mozilla","http://dbpedia.org/ontology/wikiPageID",1053384
"http://hu.dbpedia.org/resource/Kategória:Mozilla","http://dbpedia.org/ontology/wikiPageRevisionID",14001436
"http://hu.dbpedia.org/resource/Kategória:Mozilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mozilla","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/Kategória:Mozilla","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alapítványok"
"http://hu.dbpedia.org/resource/Kategória:Mozilla","http://www.w3.org/2004/02/skos/core#prefLabel","Mozilla"
"http://hu.dbpedia.org/resource/Kategória:Mozilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mozilla?oldid=14001436&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mozilla_Firefox","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozilla"
"http://hu.dbpedia.org/resource/Kategória:Mozilla_kiegészítők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozilla"
"http://hu.dbpedia.org/resource/Lightning_(szoftver)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozilla"
"http://hu.dbpedia.org/resource/Mozilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozilla"
"http://hu.dbpedia.org/resource/Mozilla_Alapítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozilla"
"http://hu.dbpedia.org/resource/Mozilla_Public_License","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozilla"
"http://hu.dbpedia.org/resource/Mozilla_Sunbird","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozilla"
"http://hu.dbpedia.org/resource/Mozilla_Thunderbird","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozilla"
