"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Ludbreg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Ludbreg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Ludbreg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Ludbreg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Ludbreg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Ludbreg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Ludbreg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Ludbreg)","http://www.w3.org/2000/01/rdf-schema#label","Batthyány-kastély (Ludbreg)"
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Ludbreg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_építmények"
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Ludbreg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Ludbreg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Ludbreg)","http://dbpedia.org/ontology/wikiPageID",1755743
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Ludbreg)","http://dbpedia.org/ontology/wikiPageRevisionID",23620454
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Ludbreg)","http://dbpedia.org/ontology/wikiPageExternalLink","https://darkoantolkovic.wordpress.com/2015/07/19/pregled-utvrda-burgova-i-kastela-na-podrucju-varazdinske-zupanije/"
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Ludbreg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svetiste-ludbreg.hr/sakralna-graditeljska-bastina/ludbreki-dvorac.html"
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Ludbreg)","http://xmlns.com/foaf/0.1/name","Batthyány-kastély"
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Ludbreg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Ludbreg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Ludbreg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Ludbreg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Ludbreg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Ludbreg)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Ludbreg"
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Ludbreg)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Ludbreg)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Ludbreg)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Ludbreg)","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Ludbreg)","http://hu.dbpedia.org/property/kép","Dvorac_Batthyany.jpg"
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Ludbreg)","http://hu.dbpedia.org/property/képaláírás","A Batthyány-kastély"
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Ludbreg)","http://hu.dbpedia.org/property/név","Batthyány-kastély"
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Ludbreg)","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Ludbreg)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Ludbreg)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Ludbreg)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Ludbreg)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Ludbreg)","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Ludbreg)","http://hu.dbpedia.org/property/építésÉve",1753
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Ludbreg)","http://hu.dbpedia.org/property/másNév","Dvorac Batthyany"
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Ludbreg)","http://hu.dbpedia.org/property/felhasználtAnyagok","kő, tégla"
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Ludbreg)","http://dbpedia.org/ontology/abstract","A Batthyány-kastély (horvátul: Dvorac Batthyany) egy barokk főúri kastély Horvátországban, a Varasd megyében fekvő Ludbreg városában."
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Ludbreg)","http://dbpedia.org/ontology/address","Ludbreg"
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Ludbreg)","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Ludbreg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Batthyány-kastély_(Ludbreg)?oldid=23620454&ns=0"
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Ludbreg)","http://dbpedia.org/ontology/wikiPageLength",5337
