"subject","predicate","object"
"http://hu.dbpedia.org/resource/Challenge_(televízióadó)","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Sky_Sports_News"
"http://hu.dbpedia.org/resource/Challenge_(televízióadó)","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Sky_Sports_News"
"http://hu.dbpedia.org/resource/Sky_Replay","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Sky_Sports_News"
"http://hu.dbpedia.org/resource/Sky_Replay","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Sky_Sports_News"
"http://hu.dbpedia.org/resource/Sky_Sports_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sky_Sports_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sky_Sports_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sky_Sports_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sky_Sports_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sky_Sports_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Sky_Sports_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sky_Sports_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Sky_Sports_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
