"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guernsey_Bailiffség","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Saint_Peter_Port"
"http://hu.dbpedia.org/resource/Guernsey_Bailiffség","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Saint_Peter_Port"
"http://hu.dbpedia.org/resource/Heather_Watson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Saint_Peter_Port"
"http://hu.dbpedia.org/resource/Saint_Peter_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint_Peter_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint_Peter_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint_Peter_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint_Peter_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint_Peter_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint_Peter_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint_Peter_Port","http://www.w3.org/2000/01/rdf-schema#label","Saint Peter Port"
"http://hu.dbpedia.org/resource/Saint_Peter_Port","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guernsey"
"http://hu.dbpedia.org/resource/Saint_Peter_Port","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_fővárosok"
"http://hu.dbpedia.org/resource/Saint_Peter_Port","http://dbpedia.org/ontology/wikiPageID",1342282
"http://hu.dbpedia.org/resource/Saint_Peter_Port","http://dbpedia.org/ontology/wikiPageRevisionID",23588949
"http://hu.dbpedia.org/resource/Saint_Peter_Port","http://xmlns.com/foaf/0.1/name","Saint Peter Port"
"http://hu.dbpedia.org/resource/Saint_Peter_Port","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Saint_Peter_Port","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint_Peter_Port","http://hu.dbpedia.org/property/név","Saint Peter Port"
"http://hu.dbpedia.org/resource/Saint_Peter_Port","http://hu.dbpedia.org/property/ország","Guernsey"
"http://hu.dbpedia.org/resource/Saint_Peter_Port","http://hu.dbpedia.org/property/pozíciósTérkép","Csatorna-szigetek"
"http://hu.dbpedia.org/resource/Saint_Peter_Port","http://hu.dbpedia.org/property/terület",6
"http://hu.dbpedia.org/resource/Saint_Peter_Port","http://hu.dbpedia.org/property/weboldal","www.stppcons.com"
"http://hu.dbpedia.org/resource/Saint_Peter_Port","http://hu.dbpedia.org/property/népsűrűség",2469.4
"http://hu.dbpedia.org/resource/Saint_Peter_Port","http://hu.dbpedia.org/property/rang","főváros"
"http://hu.dbpedia.org/resource/Saint_Peter_Port","http://hu.dbpedia.org/property/népességElővárosokkal",16
"http://hu.dbpedia.org/resource/Saint_Peter_Port","http://dbpedia.org/ontology/abstract","Saint Peter Port vagy a St. Peter Port Guernsey fővárosa és fő kikötő városa. A 2001. évi népszámláláskor 16488 lakosa volt. Guernsey lakosságának körülbelül egyharmada él a fővárosban. A használt nyelvek az angol és a francia."
"http://hu.dbpedia.org/resource/Saint_Peter_Port","http://dbpedia.org/ontology/status","főváros"
"http://hu.dbpedia.org/resource/Saint_Peter_Port","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Guernsey"
"http://hu.dbpedia.org/resource/Saint_Peter_Port","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint_Peter_Port?oldid=23588949&ns=0"
"http://hu.dbpedia.org/resource/Saint_Peter_Port","http://dbpedia.org/ontology/wikiPageLength",4904
"http://hu.dbpedia.org/resource/Saint_Peter_Port","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint_Peter_Port"
"http://hu.wikipedia.org/wiki/Saint_Peter_Port","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint_Peter_Port"
