"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baranya_vármegye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Baranyavár"
"http://hu.dbpedia.org/resource/Baranyavár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Baranyavár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Baranyavár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Baranyavár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Baranyavár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Baranyavár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Baranyavár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baranyavár","http://www.w3.org/2000/01/rdf-schema#label","Baranyavár"
"http://hu.dbpedia.org/resource/Baranyavár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m_z1b"
"http://hu.dbpedia.org/resource/Baranyavár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drávaszög_települései"
"http://hu.dbpedia.org/resource/Baranyavár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszék-Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Baranyavár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Baranyavár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elcsatolt_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Baranyavár","http://dbpedia.org/ontology/wikiPageID",21603
"http://hu.dbpedia.org/resource/Baranyavár","http://dbpedia.org/ontology/wikiPageRevisionID",23908281
"http://hu.dbpedia.org/resource/Baranyavár","http://dbpedia.org/ontology/wikiPageExternalLink","https://beli-manastir.hr"
"http://hu.dbpedia.org/resource/Baranyavár","http://dbpedia.org/ontology/wikiPageExternalLink","http://os-secerana.skole.hr/skola/povijest"
"http://hu.dbpedia.org/resource/Baranyavár","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-grada-beli-manastir"
"http://hu.dbpedia.org/resource/Baranyavár","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Baranyavár","http://xmlns.com/foaf/0.1/name","Baranyavár"
"http://hu.dbpedia.org/resource/Baranyavár","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Baranyavár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya"
"http://hu.dbpedia.org/resource/Baranyavár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Baranyavár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszék-Baranya_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Baranyavár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baranyavár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Baranyavár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Baranyavár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
