"subject","predicate","object"
"http://hu.dbpedia.org/resource/Science_Power_Platform","http://www.w3.org/2000/01/rdf-schema#label","Science Power Platform"
"http://hu.dbpedia.org/resource/Science_Power_Platform","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0376_r"
"http://hu.dbpedia.org/resource/Science_Power_Platform","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_orosz_részegységei"
"http://hu.dbpedia.org/resource/Science_Power_Platform","http://dbpedia.org/ontology/wikiPageID",74680
"http://hu.dbpedia.org/resource/Science_Power_Platform","http://dbpedia.org/ontology/wikiPageRevisionID",15264111
"http://hu.dbpedia.org/resource/Science_Power_Platform","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Science_Power_Platform","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Science_Power_Platform","http://dbpedia.org/ontology/abstract","A Science Power Platform (SPP) a Nemzetközi Űrállomás egyik orosz egysége, amelyet amerikai űrrepülőgéppel terveznek indítani. Négy napelemtáblájával energiát szolgáltat az űrállomásnak. Az SPP-re szerelik fel még az európai robotkart az egység kiszolgálására. Az SPP-t eredetileg a Mir-2 űrállomásnak tervezték meg és Zenyit hordozórakétával indították volna."
"http://hu.dbpedia.org/resource/Science_Power_Platform","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Science_Power_Platform?oldid=15264111&ns=0"
"http://hu.dbpedia.org/resource/Science_Power_Platform","http://dbpedia.org/ontology/wikiPageLength",655
"http://hu.dbpedia.org/resource/Science_Power_Platform","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Science_Power_Platform"
"http://hu.wikipedia.org/wiki/Science_Power_Platform","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Science_Power_Platform"
