"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maria_Cebotari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maria_Cebotari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maria_Cebotari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Maria_Cebotari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maria_Cebotari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maria_Cebotari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maria_Cebotari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maria_Cebotari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maria_Cebotari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maria_Cebotari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maria_Cebotari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Maria_Cebotari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maria_Cebotari","http://www.w3.org/2000/01/rdf-schema#label","Maria Cebotari"
"http://hu.dbpedia.org/resource/Maria_Cebotari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049n9x"
"http://hu.dbpedia.org/resource/Maria_Cebotari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szopránok"
"http://hu.dbpedia.org/resource/Maria_Cebotari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maria_Cebotari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maria_Cebotari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_operaénekesek"
"http://hu.dbpedia.org/resource/Maria_Cebotari","http://dbpedia.org/ontology/wikiPageID",1118710
"http://hu.dbpedia.org/resource/Maria_Cebotari","http://dbpedia.org/ontology/wikiPageRevisionID",23534369
"http://hu.dbpedia.org/resource/Maria_Cebotari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographien.ac.at/oebl_1/139.pdf"
"http://hu.dbpedia.org/resource/Maria_Cebotari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musiklexikon.ac.at/ml/musik_C/Cebotari_Maria.xml"
"http://hu.dbpedia.org/resource/Maria_Cebotari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cantabile-subito.de/Sopranos/Cebotari__Maria/cebotari__maria.html"
"http://hu.dbpedia.org/resource/Maria_Cebotari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.istoria.md/articol/683/Maria_Cebotari,_biografie"
"http://hu.dbpedia.org/resource/Maria_Cebotari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/spiegel/print/d-29191853.html"
"http://hu.dbpedia.org/resource/Maria_Cebotari","http://xmlns.com/foaf/0.1/name","Maria Cebotari"
"http://hu.dbpedia.org/resource/Maria_Cebotari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Maria_Cebotari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
