"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Pessi"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080nsbk"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_olasz_személyek"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_első_világháborús_ászpilóták"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katonák"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triesztiek"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://dbpedia.org/ontology/wikiPageID",803885
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://dbpedia.org/ontology/wikiPageRevisionID",23677156
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/aces/italy/pessi.php"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipmsstockholm.org/magazine/2005/11/stuff_eng_profile_spad.htm"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://xmlns.com/foaf/0.1/name","Giorgio Pessi"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_olasz_katonai_pilótái"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://hu.dbpedia.org/property/kép","Giorgio Pessi aviator.jpg"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://hu.dbpedia.org/property/képaláírás","Pessi a világháború alatt"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://hu.dbpedia.org/property/név","Giorgio Pessi"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://hu.dbpedia.org/property/születésiDátum","--11-17"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://hu.dbpedia.org/property/halálDátuma",1933
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Földközi-tenger"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://hu.dbpedia.org/property/születésHelye","Trieszt"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://hu.dbpedia.org/property/egysége",78
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://hu.dbpedia.org/property/fegyvernem","Lovasság, Légierő"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://hu.dbpedia.org/property/kitüntetései","Croix de Guerre"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Katonai_Vitézségi_Érem_(olasz)"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://hu.dbpedia.org/property/nemzetisége","Olasz"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://dbpedia.org/ontology/abstract","Giorgio Pessi (1917-től: Giuliano Parvis, Osztrák–Magyar Monarchia, Trieszt, 1891. november 17. – Földközi-tenger légtere, 1933. július 18.) olasz vadászpilóta volt. Bár a monarchia területén született, a háború kitörésekor Olaszország mellé állt, és a hadseregben szolgált."
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Croix_de_Guerre"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Vitézségi_Érem_(olasz)"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Squadriglia_91"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giorgio_Pessi?oldid=23677156&ns=0"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://dbpedia.org/ontology/wikiPageLength",8632
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giorgio_Pessi"
"http://hu.wikipedia.org/wiki/Giorgio_Pessi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giorgio_Pessi"
