"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://www.w3.org/2000/01/rdf-schema#label","Carl Van Vechten"
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fotográfusok"
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://dbpedia.org/ontology/wikiPageID",1403776
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://dbpedia.org/ontology/wikiPageRevisionID",23623411
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://xmlns.com/foaf/0.1/name","Carl Van Vechten"
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://hu.dbpedia.org/property/kép","Self-Portrait of Carl Van Vechten Crisco edit.jpg"
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://hu.dbpedia.org/property/képaláírás","Carl Van Vechten önarckép"
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Esszé"
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://hu.dbpedia.org/property/név","Carl Van Vechten"
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://hu.dbpedia.org/property/születésiDátum",1880
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cedar_Rapids_(Iowa)"
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Iowa"
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://hu.dbpedia.org/property/születésiHely","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://hu.dbpedia.org/property/halálDátuma","--12-21"
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://hu.dbpedia.org/property/elsőMű","Peter Whiffle: His Life and Works"
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://hu.dbpedia.org/property/feleség","Anna Snyder ,"
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://hu.dbpedia.org/property/feleség","Fania Marinoff"
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://hu.dbpedia.org/property/főMű","Néger mennyország"
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://dbpedia.org/ontology/abstract","Carl Van Vechten amerikai író és fényképész. Karrierje során több mint 15.000 fotót készített, mellyel korának művészeti életét dokumentálta. Biztos anyagi háttere folytán nem állt érdekében a kereskedelmi siker hajszolása. Mivel a fotóművészet komolyabb piaca csak Van Vechten halála után alakult ki, így élete során saját érdeklődése és esztétikai elvei alapján végezhette munkáját."
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Esszé"
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carl_Van_Vechten?oldid=23623411&ns=0"
"http://hu.dbpedia.org/resource/Carl_Van_Vechten","http://dbpedia.org/ontology/wikiPageLength",10794
