"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Martini","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Martini"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Martini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fc75"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Martini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1784-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Martini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolognaiak"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Martini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minorita_szerzetesek"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Martini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenetörténészek"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Martini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zeneszerzők"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Martini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_zeneszerzők"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Martini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1706-ban_született_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Martini","http://dbpedia.org/ontology/wikiPageID",690383
"http://hu.dbpedia.org/resource/Giovanni_Battista_Martini","http://dbpedia.org/ontology/wikiPageRevisionID",23170385
"http://hu.dbpedia.org/resource/Giovanni_Battista_Martini","http://xmlns.com/foaf/0.1/name","Giovanni Battista Martini"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Martini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Martini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Martini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Martini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Martini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Martini","http://hu.dbpedia.org/property/kép","Padre Martini 1.jpg"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Martini","http://hu.dbpedia.org/property/név","Giovanni Battista Martini"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Martini","http://hu.dbpedia.org/property/születésiDátum",1706
"http://hu.dbpedia.org/resource/Giovanni_Battista_Martini","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bologna"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Martini","http://hu.dbpedia.org/property/tevékenység","zenetörténész, zeneszerző"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Martini","http://hu.dbpedia.org/property/halálDátuma",1784
"http://hu.dbpedia.org/resource/Giovanni_Battista_Martini","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bologna"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Martini","http://dbpedia.org/ontology/abstract","Giambattista Martini, (általánosan ismert nevén Padre Martini, azaz Martini atya) (Bologna, 1706. április 24. – Bologna, 1784. október 4.) minorita szerzetes, olasz zenetörténész, zeneszerző."
"http://hu.dbpedia.org/resource/Giovanni_Battista_Martini","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Martini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giovanni_Battista_Martini?oldid=23170385&ns=0"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Martini","http://dbpedia.org/ontology/wikiPageLength",1948
"http://hu.dbpedia.org/resource/Giovanni_Battista_Martini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giovanni_Battista_Martini"
"http://hu.dbpedia.org/resource/Giambattista_Martini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Giovanni_Battista_Martini"
"http://hu.dbpedia.org/resource/Padre_Martini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Giovanni_Battista_Martini"
"http://hu.wikipedia.org/wiki/Giovanni_Battista_Martini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giovanni_Battista_Martini"
