"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koletta","http://www.w3.org/2000/01/rdf-schema#label","Koletta"
"http://hu.dbpedia.org/resource/Koletta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Koletta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Koletta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Koletta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Koletta","http://dbpedia.org/ontology/wikiPageID",602275
"http://hu.dbpedia.org/resource/Koletta","http://dbpedia.org/ontology/wikiPageRevisionID",6945556
"http://hu.dbpedia.org/resource/Koletta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nikol"
"http://hu.dbpedia.org/resource/Koletta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koletta?oldid=6945556&ns=0"
"http://hu.dbpedia.org/resource/Koletta","http://dbpedia.org/ontology/wikiPageLength",203
"http://hu.dbpedia.org/resource/Koletta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koletta"
"http://hu.wikipedia.org/wiki/Koletta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koletta"
