"subject","predicate","object"
"http://hu.dbpedia.org/resource/Híres_miskolciak_listája","http://www.w3.org/2000/01/rdf-schema#label","Híres miskolciak listája"
"http://hu.dbpedia.org/resource/Híres_miskolciak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái_település_szerint"
"http://hu.dbpedia.org/resource/Híres_miskolciak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Híres_miskolciak_listája","http://dbpedia.org/ontology/wikiPageID",201020
"http://hu.dbpedia.org/resource/Híres_miskolciak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23911738
"http://hu.dbpedia.org/resource/Híres_miskolciak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Híres_miskolciak_listája","http://dbpedia.org/ontology/abstract","Miskolcon született, vagy a városhoz más miatt kötődő hírességek. Csillaggal vannak jelölve azok, akiknek nevét közterület is viseli a városban. Az 1945 előtt született diósgyőrieket lásd a Diósgyőr szócikkben."
"http://hu.dbpedia.org/resource/Híres_miskolciak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Híres_miskolciak_listája?oldid=23911738&ns=0"
"http://hu.dbpedia.org/resource/Híres_miskolciak_listája","http://dbpedia.org/ontology/wikiPageLength",69017
"http://hu.dbpedia.org/resource/Híres_miskolciak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Híres_miskolciak_listája"
"http://hu.dbpedia.org/resource/Híres_miskolciak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Híres_miskolciak_listája"
"http://hu.wikipedia.org/wiki/Híres_miskolciak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Híres_miskolciak_listája"
