"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kai_perplauksi_upę","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Kai_perplauksi_upę","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Kai_perplauksi_upę","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Kai_perplauksi_upę","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kai_perplauksi_upę","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kai_perplauksi_upę","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Kai_perplauksi_upę","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Kai_perplauksi_upę","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kai_perplauksi_upę","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kai_perplauksi_upę","http://www.w3.org/2000/01/rdf-schema#label","Kai perplauksi upę"
"http://hu.dbpedia.org/resource/Kai_perplauksi_upę","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foje-albumok"
"http://hu.dbpedia.org/resource/Kai_perplauksi_upę","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_nagylemezei"
"http://hu.dbpedia.org/resource/Kai_perplauksi_upę","http://dbpedia.org/ontology/wikiPageID",1762538
"http://hu.dbpedia.org/resource/Kai_perplauksi_upę","http://dbpedia.org/ontology/wikiPageRevisionID",23835393
"http://hu.dbpedia.org/resource/Kai_perplauksi_upę","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kai_perplauksi_upę","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Foje"
"http://hu.dbpedia.org/resource/Kai_perplauksi_upę","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Kai_perplauksi_upę","http://hu.dbpedia.org/property/cím","Kai perplauksi upę"
"http://hu.dbpedia.org/resource/Kai_perplauksi_upę","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Foje"
"http://hu.dbpedia.org/resource/Kai_perplauksi_upę","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Kai_perplauksi_upę","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tikras_garsas"
"http://hu.dbpedia.org/resource/Kai_perplauksi_upę","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Kai_perplauksi_upę","http://hu.dbpedia.org/property/ez","Kai perplauksi upę"
"http://hu.dbpedia.org/resource/Kai_perplauksi_upę","http://hu.dbpedia.org/property/felvételek",1994
"http://hu.dbpedia.org/resource/Kai_perplauksi_upę","http://hu.dbpedia.org/property/kiadó","Bomba Records"
"http://hu.dbpedia.org/resource/Kai_perplauksi_upę","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Kai_perplauksi_upę","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Live_on_the_Air"
"http://hu.dbpedia.org/resource/Kai_perplauksi_upę","http://hu.dbpedia.org/property/megjelent",1995
"http://hu.dbpedia.org/resource/Kai_perplauksi_upę","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Foje"
"http://hu.dbpedia.org/resource/Kai_perplauksi_upę","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Kai_perplauksi_upę","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Kai_perplauksi_upę","http://dbpedia.org/ontology/abstract","A Kai perplauksi upę a Foje nevű litván együttes ötödik stúdióalbuma, amely 1995-ben jelent meg."
