"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mambo_Café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mambo_Café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Mambo_Café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Mambo_Café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mambo_Café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mambo_Café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Mambo_Café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mambo_Café","http://www.w3.org/2000/01/rdf-schema#label","Mambo Café"
"http://hu.dbpedia.org/resource/Mambo_Café","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crt7v8"
"http://hu.dbpedia.org/resource/Mambo_Café","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmvígjátékok"
"http://hu.dbpedia.org/resource/Mambo_Café","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Mambo_Café","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_filmjei"
"http://hu.dbpedia.org/resource/Mambo_Café","http://dbpedia.org/ontology/wikiPageID",161270
"http://hu.dbpedia.org/resource/Mambo_Café","http://dbpedia.org/ontology/wikiPageRevisionID",21847834
"http://hu.dbpedia.org/resource/Mambo_Café","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmovie.com/work/mambo-caf-225863"
