"subject","predicate","object"
"http://hu.dbpedia.org/resource/Propithecus","http://www.w3.org/2000/01/rdf-schema#label","Propithecus"
"http://hu.dbpedia.org/resource/Propithecus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09r5p"
"http://hu.dbpedia.org/resource/Propithecus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Propithecus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugrómakifélék"
"http://hu.dbpedia.org/resource/Propithecus","http://dbpedia.org/ontology/wikiPageID",768075
"http://hu.dbpedia.org/resource/Propithecus","http://dbpedia.org/ontology/wikiPageRevisionID",22482482
"http://hu.dbpedia.org/resource/Propithecus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=572795"
"http://hu.dbpedia.org/resource/Propithecus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Propithecus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Propithecus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Propithecus","http://hu.dbpedia.org/property/name","Propithecus"
"http://hu.dbpedia.org/resource/Propithecus","http://hu.dbpedia.org/property/wikicommons","Propithecus"
"http://hu.dbpedia.org/resource/Propithecus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Coquerel-szifaka"
"http://hu.dbpedia.org/resource/Propithecus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Propithecus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ugrómakifélék"
"http://hu.dbpedia.org/resource/Propithecus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Propithecus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Propithecus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Propithecus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Propithecus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Propithecus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Propithecus","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Propithecus","http://hu.dbpedia.org/property/wikispecies","Propithecus"
"http://hu.dbpedia.org/resource/Propithecus","http://hu.dbpedia.org/property/genus","Propithecus"
"http://hu.dbpedia.org/resource/Propithecus","http://hu.dbpedia.org/property/genusAuthority","Bennett, 1834"
"http://hu.dbpedia.org/resource/Propithecus","http://dbpedia.org/ontology/abstract","A Propithecus magyarul szifakák az ugrómakifélék (Indriidae) családhoz tartozó emlősnem."
"http://hu.dbpedia.org/resource/Propithecus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Propithecus?oldid=22482482&ns=0"
"http://hu.dbpedia.org/resource/Propithecus","http://dbpedia.org/ontology/wikiPageLength",1943
"http://hu.dbpedia.org/resource/Propithecus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Propithecus"
"http://hu.wikipedia.org/wiki/Propithecus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Propithecus"
