"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bleach","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Tooniverse"
"http://hu.dbpedia.org/resource/Chrono_Crusade","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Tooniverse"
"http://hu.dbpedia.org/resource/Hellsing","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Tooniverse"
"http://hu.dbpedia.org/resource/Inazuma_Eleven_(manga)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Tooniverse"
"http://hu.dbpedia.org/resource/Kaleido_Star","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Tooniverse"
"http://hu.dbpedia.org/resource/Ma_Boy_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Tooniverse"
"http://hu.dbpedia.org/resource/Tooniverse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Tooniverse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tooniverse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Tooniverse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tooniverse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Tooniverse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tooniverse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Tooniverse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tooniverse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Tooniverse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Tooniverse","http://www.w3.org/2000/01/rdf-schema#label","Tooniverse"
"http://hu.dbpedia.org/resource/Tooniverse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h1dxv"
"http://hu.dbpedia.org/resource/Tooniverse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyerektévék"
"http://hu.dbpedia.org/resource/Tooniverse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_televíziócsatornák"
"http://hu.dbpedia.org/resource/Tooniverse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animecsatornák"
"http://hu.dbpedia.org/resource/Tooniverse","http://dbpedia.org/ontology/wikiPageID",997008
"http://hu.dbpedia.org/resource/Tooniverse","http://dbpedia.org/ontology/wikiPageRevisionID",23552603
"http://hu.dbpedia.org/resource/Tooniverse","http://xmlns.com/foaf/0.1/name","Tooniverse"
"http://hu.dbpedia.org/resource/Tooniverse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Tooniverse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tooniverse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Tooniverse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Tooniverse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Tooniverse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Tooniverse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Tooniverse","http://hu.dbpedia.org/property/indulásDátuma","--12-01"
"http://hu.dbpedia.org/resource/Tooniverse","http://hu.dbpedia.org/property/név","Tooniverse"
"http://hu.dbpedia.org/resource/Tooniverse","http://hu.dbpedia.org/property/szlogen","Surprise!"
"http://hu.dbpedia.org/resource/Tooniverse","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/Tooniverse","http://hu.dbpedia.org/property/tulajdonos","CJ E&M pangszongsza oppumun"
"http://hu.dbpedia.org/resource/Tooniverse","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Tooniverse","http://hu.dbpedia.org/property/web","tooniverse.tooniland.com"
"http://hu.dbpedia.org/resource/Tooniverse","http://hu.dbpedia.org/property/felbontás","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Tooniverse","http://hu.dbpedia.org/property/felbontás","http://hu.dbpedia.org/resource/SDTV"
"http://hu.dbpedia.org/resource/Tooniverse","http://hu.dbpedia.org/property/műholdasCsatorna",101
"http://hu.dbpedia.org/resource/Tooniverse","http://hu.dbpedia.org/property/műholdasCsatorna",152
"http://hu.dbpedia.org/resource/Tooniverse","http://hu.dbpedia.org/property/műholdasCsatorna",132
"http://hu.dbpedia.org/resource/Tooniverse","http://hu.dbpedia.org/property/műholdasCsatorna",74
