"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://www.w3.org/2000/01/rdf-schema#label","Kecskeméti Lipót"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallás-_és_egyháztörténészek"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://dbpedia.org/ontology/wikiPageID",192185
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://dbpedia.org/ontology/wikiPageRevisionID",23431296
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/tetel/706871/Halotti_beszedek"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/tetel/694662/Vallasi_zsidosag_es_nemzeti_zsidosag"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/tetel/684917/Egy_zsido_vallas_vane_tobbe"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/tetel/742457/Ezsaias_I"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/tetel/742461/Ezsaias_II"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/tetel/737160/Jeremias_II"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/tetel/737158/Jeremias_I"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://xmlns.com/foaf/0.1/name","Kecskeméti Lipót"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://hu.dbpedia.org/property/accessdate",2009-04-02
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://hu.dbpedia.org/property/author","Kenyeres Ágnes"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://hu.dbpedia.org/property/név","Kecskeméti Lipót"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://hu.dbpedia.org/property/title","Magyar életrajzi lexikon 1000 - 1990"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://hu.dbpedia.org/property/halálDátuma",1936
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Irodalomtörténet"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://hu.dbpedia.org/property/jelentősMunkái","Pokol a középkori zsidó költészetben"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://hu.dbpedia.org/property/jelentősMunkái","Ézsajás ''"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://hu.dbpedia.org/property/jelentősMunkái","''Zsidó költőkből"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Héber_irodalom"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://hu.dbpedia.org/property/születésDátuma",1865
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://dbpedia.org/ontology/abstract","Kecskeméti Lipót (Kecskemét, 1865. február 27. – Nagyvárad, 1936. június 8.) rendkívül nagy tudású és tevékeny rabbi, zsidó irodalomtörténész, bibliakutató, Kecskeméti Ármin főrabbi testvére."
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Irodalomtörténet"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kecskeméti_Lipót?oldid=23431296&ns=0"
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://dbpedia.org/ontology/wikiPageLength",7653
"http://hu.dbpedia.org/resource/Kecskeméti_Lipót","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kecskeméti_Lipót"
"http://hu.wikipedia.org/wiki/Kecskeméti_Lipót","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kecskeméti_Lipót"
