"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coracina","http://www.w3.org/2000/01/rdf-schema#label","Coracina"
"http://hu.dbpedia.org/resource/Coracina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w66sk"
"http://hu.dbpedia.org/resource/Coracina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coracina"
"http://hu.dbpedia.org/resource/Coracina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Coracina","http://dbpedia.org/ontology/wikiPageID",579361
"http://hu.dbpedia.org/resource/Coracina","http://dbpedia.org/ontology/wikiPageRevisionID",20096452
"http://hu.dbpedia.org/resource/Coracina","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List18.html%23Campephagidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Coracina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=178502%7Ctitle="
"http://hu.dbpedia.org/resource/Coracina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id28598/%7Ctitle=Biolib"
"http://hu.dbpedia.org/resource/Coracina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Coracina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Coracina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coracina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Coracina","http://hu.dbpedia.org/property/name","Coracina"
"http://hu.dbpedia.org/resource/Coracina","http://hu.dbpedia.org/property/imageCaption","Coracina melanoptera"
"http://hu.dbpedia.org/resource/Coracina","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Coracina","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésfarúfélék"
"http://hu.dbpedia.org/resource/Coracina","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Coracina","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Coracina","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Coracina","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Coracina","http://hu.dbpedia.org/property/wikicommonscat","Coracina"
"http://hu.dbpedia.org/resource/Coracina","http://hu.dbpedia.org/property/wikispecies","Coracina"
"http://hu.dbpedia.org/resource/Coracina","http://hu.dbpedia.org/property/genus","Coracina"
"http://hu.dbpedia.org/resource/Coracina","http://hu.dbpedia.org/property/genusAuthority","Vieillot, 1816"
"http://hu.dbpedia.org/resource/Coracina","http://hu.dbpedia.org/property/parvordo","Corvida"
"http://hu.dbpedia.org/resource/Coracina","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Coracina","http://hu.dbpedia.org/property/superfamilia","Corvoidea"
"http://hu.dbpedia.org/resource/Coracina","http://dbpedia.org/ontology/abstract","A Coracina a madarak osztályának verébalakúak (Passeriformes) rendjébe és a tüskésfarúfélék (Campephagidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Coracina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coracina?oldid=20096452&ns=0"
"http://hu.dbpedia.org/resource/Coracina","http://dbpedia.org/ontology/wikiPageLength",3373
"http://hu.dbpedia.org/resource/Coracina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coracina"
"http://hu.wikipedia.org/wiki/Coracina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Coracina"
