"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cserdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cserdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cserdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cserdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cserdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cserdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cserdi","http://www.w3.org/2000/01/rdf-schema#label","Cserdi"
"http://hu.dbpedia.org/resource/Cserdi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkjs6"
"http://hu.dbpedia.org/resource/Cserdi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Cserdi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Cserdi","http://dbpedia.org/ontology/wikiPageID",43635
"http://hu.dbpedia.org/resource/Cserdi","http://dbpedia.org/ontology/wikiPageRevisionID",23540060
"http://hu.dbpedia.org/resource/Cserdi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191223101629/http:/www.cserdi.hu/"
"http://hu.dbpedia.org/resource/Cserdi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141227100422/http:/www.viasanctimartini.eu/telepulesek/cserdi"
"http://hu.dbpedia.org/resource/Cserdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cserdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cserdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Cserdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Cserdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Cserdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentlőrinci_járás"
"http://hu.dbpedia.org/resource/Cserdi","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Cserdi","http://hu.dbpedia.org/property/kép","Cserdi temploma.JPG"
"http://hu.dbpedia.org/resource/Cserdi","http://hu.dbpedia.org/property/képaláírás","A falu temploma"
"http://hu.dbpedia.org/resource/Cserdi","http://hu.dbpedia.org/property/név","Cserdi"
"http://hu.dbpedia.org/resource/Cserdi","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Cserdi","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Cserdi","http://hu.dbpedia.org/property/terület",6.46
"http://hu.dbpedia.org/resource/Cserdi","http://hu.dbpedia.org/property/weboldal","www.cserdi.hu"
"http://hu.dbpedia.org/resource/Cserdi","http://hu.dbpedia.org/property/megye","Baranya"
"http://hu.dbpedia.org/resource/Cserdi","http://hu.dbpedia.org/property/címer","HUN Cserdi COA.jpg"
"http://hu.dbpedia.org/resource/Cserdi","http://hu.dbpedia.org/property/irányítószám",7683
"http://hu.dbpedia.org/resource/Cserdi","http://hu.dbpedia.org/property/népsűrűség",59.75
"http://hu.dbpedia.org/resource/Cserdi","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Cserdi","http://hu.dbpedia.org/property/polgármester","Bogdán Gyula"
"http://hu.dbpedia.org/resource/Cserdi","http://hu.dbpedia.org/property/körzethívószám",73
"http://hu.dbpedia.org/resource/Cserdi","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Cserdi","http://hu.dbpedia.org/property/járás","Szentlőrinci"
"http://hu.dbpedia.org/resource/Cserdi","http://hu.dbpedia.org/property/kshKód",26082
"http://hu.dbpedia.org/resource/Cserdi","http://dbpedia.org/ontology/abstract","Cserdi község Baranya megyében, a Szentlőrinci járásban."
"http://hu.dbpedia.org/resource/Cserdi","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Cserdi","http://dbpedia.org/ontology/areaCode","73"
"http://hu.dbpedia.org/resource/Cserdi","http://dbpedia.org/ontology/postalCode","7683"
"http://hu.dbpedia.org/resource/Cserdi","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Cserdi","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Cserdi","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Cserdi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cserdi?oldid=23540060&ns=0"
"http://hu.dbpedia.org/resource/Cserdi","http://dbpedia.org/ontology/wikiPageLength",6465
"http://hu.dbpedia.org/resource/Cserdi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cserdi"
"http://hu.wikipedia.org/wiki/Cserdi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cserdi"
