"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tunézia_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Tunézia uralkodóinak listája"
"http://hu.dbpedia.org/resource/Tunézia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Tunézia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_uralkodók_listái"
"http://hu.dbpedia.org/resource/Tunézia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_uralkodók"
"http://hu.dbpedia.org/resource/Tunézia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",998384
"http://hu.dbpedia.org/resource/Tunézia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22655644
"http://hu.dbpedia.org/resource/Tunézia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friesian.com/islam.htm%23zirid"
"http://hu.dbpedia.org/resource/Tunézia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friesian.com/islam.htm%23husaynid"
"http://hu.dbpedia.org/resource/Tunézia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friesian.com/islam.htm%23aghlab"
"http://hu.dbpedia.org/resource/Tunézia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friesian.com/islam.htm%23hafsid"
"http://hu.dbpedia.org/resource/Tunézia_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tunézia_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Tunézia_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Tunézia területét a történelem során több nagy birodalom tartotta a kezében. A karthágóiakat a rómaiak váltották fel. Őket a vandálok űzték el Észak-Afrikából. Egy ideig Bizánc majd az és végül a Oszmán Birodalom kerítette hatalmába. A törökök folyamatos gyengülésével Tunézia egyre nagyobb önállóságot szerzett, és 1705-ben megjelent a tuniszi bej tisztsége, amit a Huszajnida-ház tagjai töltöttek be."
"http://hu.dbpedia.org/resource/Tunézia_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tunézia_uralkodóinak_listája?oldid=22655644&ns=0"
"http://hu.dbpedia.org/resource/Tunézia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",13271
"http://hu.dbpedia.org/resource/Tunézia_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tunézia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Hafszida_uralkodók_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tunézia_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Tunézia_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tunézia_uralkodóinak_listája"
