"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakabvölgye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jakabvölgye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jakabvölgye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jakabvölgye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jakabvölgye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jakabvölgye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jakabvölgye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jakabvölgye","http://www.w3.org/2000/01/rdf-schema#label","Jakabvölgye"
"http://hu.dbpedia.org/resource/Jakabvölgye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j65j"
"http://hu.dbpedia.org/resource/Jakabvölgye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sztropkói_járás_települései"
"http://hu.dbpedia.org/resource/Jakabvölgye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Jakabvölgye","http://dbpedia.org/ontology/wikiPageID",56314
"http://hu.dbpedia.org/resource/Jakabvölgye","http://dbpedia.org/ontology/wikiPageRevisionID",23566991
"http://hu.dbpedia.org/resource/Jakabvölgye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/jakusovce/jakusovce.html"
"http://hu.dbpedia.org/resource/Jakabvölgye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-stropkov/jakusovce/profile"
"http://hu.dbpedia.org/resource/Jakabvölgye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-224553&pos_y=-1192570&size=full&lang=sk&sipka=1&name=Jaku%9Aovce%2C%20Stropkov"
"http://hu.dbpedia.org/resource/Jakabvölgye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010221007/http:/www.grkatpo.sk/fotoalbumy/%3Fzobrazit=album&id=218"
"http://hu.dbpedia.org/resource/Jakabvölgye","http://xmlns.com/foaf/0.1/name","Jakabvölgye"
"http://hu.dbpedia.org/resource/Jakabvölgye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jakabvölgye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jakabvölgye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
