"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodza_Klára","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Németh_László-díj"
"http://hu.dbpedia.org/resource/Németh_László-díj","http://www.w3.org/2000/01/rdf-schema#label","Németh László-díj"
"http://hu.dbpedia.org/resource/Németh_László-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógiai_díjak"
"http://hu.dbpedia.org/resource/Németh_László-díj","http://dbpedia.org/ontology/wikiPageID",224837
"http://hu.dbpedia.org/resource/Németh_László-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23750782
"http://hu.dbpedia.org/resource/Németh_László-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304192544/http:/www.nefmi.gov.hu/miniszterium/kituntetettek/hiller-istvan-allami"
"http://hu.dbpedia.org/resource/Németh_László-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nefmi.gov.hu/miniszterium/kituntetettek/hiller-istvan-allami"
"http://hu.dbpedia.org/resource/Németh_László-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306055750/http:/net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=99900024.OM"
"http://hu.dbpedia.org/resource/Németh_László-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Németh_László-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Németh_László-díj","http://dbpedia.org/ontology/abstract","A Németh László-díj az oktatási miniszter által adományozható egyik szakmai elismerés. Azoknak az általános iskolai, szakiskolai és középiskolai oktató-nevelő munkát végző tanároknak adományozható, akik a gyermekek harmonikus személyiségformálásában huzamosan kiemelkedő munkát végeznek. Jutalomösszege 300 000 Ft/fő. A díjat évente osztják ki. 2013-ig 15 fő kaphatta, attól az évtől a díjazottak száma jelentősen megnőtt. Ugyanettől az évtől kezdve a díj a pedagógusnap alkalmából kerül átadásra.A díjazott az adományozást igazoló okiratot és plakettet kap."
"http://hu.dbpedia.org/resource/Németh_László-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Németh_László-díj?oldid=23750782&ns=0"
"http://hu.dbpedia.org/resource/Németh_László-díj","http://dbpedia.org/ontology/wikiPageLength",48528
"http://hu.dbpedia.org/resource/Németh_László-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Németh_László-díj"
"http://hu.wikipedia.org/wiki/Németh_László-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Németh_László-díj"
