"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palóc_hímzés","http://www.w3.org/2000/01/rdf-schema#label","Palóc hímzés"
"http://hu.dbpedia.org/resource/Palóc_hímzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hímzések,_öltésfajták"
"http://hu.dbpedia.org/resource/Palóc_hímzés","http://dbpedia.org/ontology/wikiPageID",1092004
"http://hu.dbpedia.org/resource/Palóc_hímzés","http://dbpedia.org/ontology/wikiPageRevisionID",21151561
"http://hu.dbpedia.org/resource/Palóc_hímzés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140328100539/http:/www.palocertek.hu/kezdolap.php"
"http://hu.dbpedia.org/resource/Palóc_hímzés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140328153759/http:/www.palocertek.hu/doc/20111010123703.pdf"
"http://hu.dbpedia.org/resource/Palóc_hímzés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130424182913/http:/www.nepmuvesz.hu/vhaz/kezimunka/paloc.htm"
"http://hu.dbpedia.org/resource/Palóc_hímzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palocut.hu/hu/dejtar_tortenet"
"http://hu.dbpedia.org/resource/Palóc_hímzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palocut.hu/"
"http://hu.dbpedia.org/resource/Palóc_hímzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://prozsa53.blogspot.hu/2011/07/paloc-himzesek.html"
"http://hu.dbpedia.org/resource/Palóc_hímzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nepviseleteink.hu/a-karpat-medence-nepviseleteibol/a-nepviseleti-kiallitas-katalogusa/%3Fco=12&p=2"
"http://hu.dbpedia.org/resource/Palóc_hímzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/100_falu/Parad/pages/016_elet.htm"
"http://hu.dbpedia.org/resource/Palóc_hímzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/5-957.html"
"http://hu.dbpedia.org/resource/Palóc_hímzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Palóc_hímzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hímzés"
"http://hu.dbpedia.org/resource/Palóc_hímzés","http://dbpedia.org/ontology/abstract","A palóc hímzés az Ipolytól Putnokig terjedő dombvidéken jellemző. Nagyszécsény és Salgótarján volt a legjellemzőbb képviselője."
"http://hu.dbpedia.org/resource/Palóc_hímzés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palóc_hímzés?oldid=21151561&ns=0"
"http://hu.dbpedia.org/resource/Palóc_hímzés","http://dbpedia.org/ontology/wikiPageLength",3132
"http://hu.dbpedia.org/resource/Palóc_hímzés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palóc_hímzés"
"http://hu.wikipedia.org/wiki/Palóc_hímzés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palóc_hímzés"
