"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bivak-barlang_(Esztergom)","http://www.w3.org/2000/01/rdf-schema#label","Bivak-barlang (Esztergom)"
"http://hu.dbpedia.org/resource/Bivak-barlang_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Pilis_hegységben"
"http://hu.dbpedia.org/resource/Bivak-barlang_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Bivak-barlang_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisszentlélek"
"http://hu.dbpedia.org/resource/Bivak-barlang_(Esztergom)","http://dbpedia.org/ontology/wikiPageID",1738499
"http://hu.dbpedia.org/resource/Bivak-barlang_(Esztergom)","http://dbpedia.org/ontology/wikiPageRevisionID",23751097
"http://hu.dbpedia.org/resource/Bivak-barlang_(Esztergom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00059/pdf/EPA02993_karszt_es_barlang_2007%201-2_017-036.pdf"
"http://hu.dbpedia.org/resource/Bivak-barlang_(Esztergom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/03100/03192/00005/pdf/EPA03192_karsztfejlodes_2000_5_077-093.pdf"
"http://hu.dbpedia.org/resource/Bivak-barlang_(Esztergom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4840-91"
"http://hu.dbpedia.org/resource/Bivak-barlang_(Esztergom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2008/ariadne_kutatasi_jelentes_2008.pdf"
"http://hu.dbpedia.org/resource/Bivak-barlang_(Esztergom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2008/ariadne_cholnoky_2008.pdf"
"http://hu.dbpedia.org/resource/Bivak-barlang_(Esztergom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2006/ariadne_2006_jelentes.pdf"
"http://hu.dbpedia.org/resource/Bivak-barlang_(Esztergom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://erdeszetilapok.oszk.hu/00399/pdf/EL_1935_03_272-286.pdf"
"http://hu.dbpedia.org/resource/Bivak-barlang_(Esztergom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://core.ac.uk/download/pdf/18405666.pdf"
"http://hu.dbpedia.org/resource/Bivak-barlang_(Esztergom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2007/ariadne_2007.pdf"
"http://hu.dbpedia.org/resource/Bivak-barlang_(Esztergom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00044/pdf/EPA02993_karszt_es_barlang_1989_SI_051-057.pdf"
"http://hu.dbpedia.org/resource/Bivak-barlang_(Esztergom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03700/03711/index.phtml"
"http://hu.dbpedia.org/resource/Bivak-barlang_(Esztergom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11800/11859/pdf/11859_05.pdf"
"http://hu.dbpedia.org/resource/Bivak-barlang_(Esztergom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2005/ariadne_2005.pdf"
"http://hu.dbpedia.org/resource/Bivak-barlang_(Esztergom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archeodatabase.hnm.hu/hu/node/24150"
"http://hu.dbpedia.org/resource/Bivak-barlang_(Esztergom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02900/02967/00002/pdf/EPA02967_karszt_es_barlangkutatas_1960_02_083-094.pdf"
"http://hu.dbpedia.org/resource/Bivak-barlang_(Esztergom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02900/02967/00006/pdf/EPA02967_karszt_es_barlangkutatas_1968-1971_06_005-011.pdf"
"http://hu.dbpedia.org/resource/Bivak-barlang_(Esztergom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00043/pdf/EPA02993_karszt_es_barlang_1989_1-2_077-082.pdf"
"http://hu.dbpedia.org/resource/Bivak-barlang_(Esztergom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2013/ariadne_kutatasi_jelentes_2013.pdf"
"http://hu.dbpedia.org/resource/Bivak-barlang_(Esztergom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02900/02993/00012/pdf/EPA02993_karszt_es_barlang_1968_1-2_040-041.pdf"
"http://hu.dbpedia.org/resource/Bivak-barlang_(Esztergom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2015/ariadne_cholnoky_2014_15.pdf"
"http://hu.dbpedia.org/resource/Bivak-barlang_(Esztergom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/01600/01649/00301/pdf/A_termeszet_EPA01649_1931_07_1-15_27_13-14.pdf"
"http://hu.dbpedia.org/resource/Bivak-barlang_(Esztergom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2011/ariadne_cholnoky_2011.pdf"
"http://hu.dbpedia.org/resource/Bivak-barlang_(Esztergom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02967/00008/pdf/EPA02967_karszt_es_barlangkutatas_1973-1974_08_147-260.pdf"
"http://hu.dbpedia.org/resource/Bivak-barlang_(Esztergom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00107/pdf/EPA00438_KBT_1956_jul-dec_OCR.pdf"
"http://hu.dbpedia.org/resource/Bivak-barlang_(Esztergom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2013/ariadne_cholnoky_2013.pdf"
"http://hu.dbpedia.org/resource/Bivak-barlang_(Esztergom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Bivak-barlang_(Esztergom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00027/pdf/epa02844_barlangvilag_1943_3-4_59-65.pdf"
