"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illetékes_elvtárs","http://www.w3.org/2000/01/rdf-schema#label","Illetékes elvtárs"
"http://hu.dbpedia.org/resource/Illetékes_elvtárs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_magyar_személyek,_lények"
"http://hu.dbpedia.org/resource/Illetékes_elvtárs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_humor"
"http://hu.dbpedia.org/resource/Illetékes_elvtárs","http://dbpedia.org/ontology/wikiPageID",1722353
"http://hu.dbpedia.org/resource/Illetékes_elvtárs","http://dbpedia.org/ontology/wikiPageRevisionID",23696016
"http://hu.dbpedia.org/resource/Illetékes_elvtárs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szeretlekmagyarorszag.hu/koltai-robert-amikor-illetekes-elvtars-vagyok-akkor-beindul-az-agyamban-az-improvizalo-reszleg/"
"http://hu.dbpedia.org/resource/Illetékes_elvtárs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=PbSuK7mOHCU"
"http://hu.dbpedia.org/resource/Illetékes_elvtárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Illetékes_elvtárs","http://dbpedia.org/ontology/abstract","Illetékes elvtárs egy képzeletbeli, 80-as évek második felében élő, a Kádár-rendszer szokásai szerinti, mindenható vállalatvezető/politikus, alakítója Koltai Róbert. A figurát az 1985-ös szilveszteri Rádiókabaréban alkotta meg Koltai Róbert, Verebes Istvánnal, a Rádiókabaré akkori szóvivőjével egy improvizált interjúban. Egy sikeres szám után Koltai és Verebes visszamentek a mikrofonhoz, hogy improvizáljanak a nézőktől összegyűjtött kérdésekkel; eredetileg az elképzelés az volt, hogy Koltai egy agresszív vállalati igazgatót fog alakítani. A kérdésekre Koltai még nagyrészt saját beszédmodorában válaszolt, de itt alakult ki a karakter kommunikációs stílusa: a nagyhatalmú vezető, aki minden kérdésre félrebeszél, a kérdéseket átértelmezi, de folyamatosan jelzi, hogy jó a kérdés, és hogy az (is) „hozzá tartozik”. A sikerre való tekintettel hamarosan ismét mikrofon elé kerültek; Verebes készült kérdésekkel. A beszélgetés megindult, és Koltai (volt osztálytársuk, Berki Antal gesztusait parodizálva) megalkotta a figurát, ami kis változtatásokkal végigkísérte Illetékes elvtárs fellépéseit: az első előadás stílusában, és „Berki” (akinek alakját más paródiákban is szívesen alkalmazta) fel-felcsapóan agresszív, pökhendi beszédmodorában válaszolgatott a kérdésekre. Az improvizációkat a közönség kedvelte, így a folytatás mellett döntöttek, és a Rádiókabaré állandó jelenete lett. Koltai igyekezett konkrétumok kerülésével parodizálni a tipikus pártállami tisztségviselőket, akik mindenre bólogattak, de soha semmit nem csináltak vagy oldottak meg, emellett – alkalmazhatatlan – jótanácsokat osztogattak a panaszosoknak. A karakter nagyon népszerűvé vált, Koltai egyik legismertebb szerepének tekinthető. Egyértelmű politikai paródiája miatt Farkasházy Tivadart is bekérették a pártközpontba, és a 80-as évek végén (nem sokkal Kádár János visszavonulása előtt) Illetékes elvtárs elbúcsúzott, és onnantól csak néhány emlékműsor erejéig vállalt Koltai egy-egy előadást."
"http://hu.dbpedia.org/resource/Illetékes_elvtárs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Illetékes_elvtárs?oldid=23696016&ns=0"
"http://hu.dbpedia.org/resource/Illetékes_elvtárs","http://dbpedia.org/ontology/wikiPageLength",2562
"http://hu.dbpedia.org/resource/Illetékes_elvtárs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Illetékes_elvtárs"
"http://hu.wikipedia.org/wiki/Illetékes_elvtárs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Illetékes_elvtárs"
