"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_David_Keeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_David_Keeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_David_Keeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_David_Keeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_David_Keeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_David_Keeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_David_Keeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_David_Keeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_David_Keeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_David_Keeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_David_Keeling","http://www.w3.org/2000/01/rdf-schema#label","Charles David Keeling"
"http://hu.dbpedia.org/resource/Charles_David_Keeling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06m1_g"
"http://hu.dbpedia.org/resource/Charles_David_Keeling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kémikusok"
"http://hu.dbpedia.org/resource/Charles_David_Keeling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klímakutatók"
"http://hu.dbpedia.org/resource/Charles_David_Keeling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_David_Keeling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudósok"
"http://hu.dbpedia.org/resource/Charles_David_Keeling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Charles_David_Keeling","http://dbpedia.org/ontology/wikiPageID",168679
"http://hu.dbpedia.org/resource/Charles_David_Keeling","http://dbpedia.org/ontology/wikiPageRevisionID",22683714
"http://hu.dbpedia.org/resource/Charles_David_Keeling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Charles_David_Keeling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Charles_David_Keeling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Charles_David_Keeling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Charles_David_Keeling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Charles_David_Keeling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles_David_Keeling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles_David_Keeling","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Charles_David_Keeling","http://hu.dbpedia.org/property/név","Charles David Keeling"
"http://hu.dbpedia.org/resource/Charles_David_Keeling","http://hu.dbpedia.org/property/születésiDátum",1928
"http://hu.dbpedia.org/resource/Charles_David_Keeling","http://hu.dbpedia.org/property/születésiHely","Scranton, Pennsylvania"
"http://hu.dbpedia.org/resource/Charles_David_Keeling","http://hu.dbpedia.org/property/halálDátuma",2005
"http://hu.dbpedia.org/resource/Charles_David_Keeling","http://dbpedia.org/ontology/abstract","Charles David Keeling (Scranton, Pennsylvania, 1928. április 20. – , Montana, 2005. június 20.) amerikai tudós, aki először hívta fel a világ figyelmét az üvegházhatásra és a globális felmelegedésre."
"http://hu.dbpedia.org/resource/Charles_David_Keeling","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_David_Keeling?oldid=22683714&ns=0"
"http://hu.dbpedia.org/resource/Charles_David_Keeling","http://dbpedia.org/ontology/wikiPageLength",1275
"http://hu.dbpedia.org/resource/Charles_David_Keeling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_David_Keeling"
"http://hu.wikipedia.org/wiki/Charles_David_Keeling","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles_David_Keeling"
