"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barina_Vendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barina_Vendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barina_Vendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barina_Vendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barina_Vendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barina_Vendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barina_Vendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barina_Vendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barina_Vendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Barina_Vendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barina_Vendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Barina_Vendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barina_Vendel","http://www.w3.org/2000/01/rdf-schema#label","Barina Vendel"
"http://hu.dbpedia.org/resource/Barina_Vendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Barina_Vendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1834-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barina_Vendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunhalasiak"
"http://hu.dbpedia.org/resource/Barina_Vendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barina_Vendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Barina_Vendel","http://dbpedia.org/ontology/wikiPageID",74778
"http://hu.dbpedia.org/resource/Barina_Vendel","http://dbpedia.org/ontology/wikiPageRevisionID",22643216
"http://hu.dbpedia.org/resource/Barina_Vendel","http://xmlns.com/foaf/0.1/name","Barina Vendel"
"http://hu.dbpedia.org/resource/Barina_Vendel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barina_Vendel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Barina_Vendel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Barina_Vendel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Barina_Vendel","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Barina_Vendel","http://hu.dbpedia.org/property/név","Barina Vendel"
"http://hu.dbpedia.org/resource/Barina_Vendel","http://hu.dbpedia.org/property/születésiDátum",1834
"http://hu.dbpedia.org/resource/Barina_Vendel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kiskunhalas"
"http://hu.dbpedia.org/resource/Barina_Vendel","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Barina_Vendel","http://hu.dbpedia.org/property/halálDátuma",1875
"http://hu.dbpedia.org/resource/Barina_Vendel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tápiógyörgye"
"http://hu.dbpedia.org/resource/Barina_Vendel","http://dbpedia.org/ontology/abstract","Barina Vendel (Kuthen Vendel) (Kiskunhalas, 1834. október 20. – Tápiógyörgye, 1875. augusztus 3.) katolikus pap, költő."
"http://hu.dbpedia.org/resource/Barina_Vendel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barina_Vendel?oldid=22643216&ns=0"
"http://hu.dbpedia.org/resource/Barina_Vendel","http://dbpedia.org/ontology/wikiPageLength",2263
"http://hu.dbpedia.org/resource/Barina_Vendel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barina_Vendel"
"http://hu.wikipedia.org/wiki/Barina_Vendel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barina_Vendel"
