"subject","predicate","object"
"http://hu.dbpedia.org/resource/Célkeresztben","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rene_Russo"
"http://hu.dbpedia.org/resource/Fejjel_a_falnak_(film,_1996)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rene_Russo"
"http://hu.dbpedia.org/resource/Halálos_fegyver_3.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rene_Russo"
"http://hu.dbpedia.org/resource/Halálos_fegyver_4.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rene_Russo"
"http://hu.dbpedia.org/resource/Pénz_beszél_(film,_2005)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rene_Russo"
"http://hu.dbpedia.org/resource/Rene_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Rene_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Rene_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Rene_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rene_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rene_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rene_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rene_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rene_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rene_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rene_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Rene_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rene_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rene_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rene_Russo","http://www.w3.org/2000/01/rdf-schema#label","Rene Russo"
"http://hu.dbpedia.org/resource/Rene_Russo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h0_w"
"http://hu.dbpedia.org/resource/Rene_Russo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Rene_Russo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rene_Russo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rene_Russo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Rene_Russo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_modellek"
"http://hu.dbpedia.org/resource/Rene_Russo","http://dbpedia.org/ontology/wikiPageID",612867
"http://hu.dbpedia.org/resource/Rene_Russo","http://dbpedia.org/ontology/wikiPageRevisionID",23424222
"http://hu.dbpedia.org/resource/Rene_Russo","http://xmlns.com/foaf/0.1/name","Rene Russo"
"http://hu.dbpedia.org/resource/Rene_Russo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Rene_Russo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rene_Russo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rene_Russo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Rene_Russo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rene_Russo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_női_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Rene_Russo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölve"
"http://hu.dbpedia.org/resource/Rene_Russo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
