"subject","predicate","object"
"http://hu.dbpedia.org/resource/Traversella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Traversella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Traversella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Traversella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Traversella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Traversella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Traversella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Traversella","http://www.w3.org/2000/01/rdf-schema#label","Traversella"
"http://hu.dbpedia.org/resource/Traversella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8mg2"
"http://hu.dbpedia.org/resource/Traversella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Traversella","http://dbpedia.org/ontology/wikiPageID",962875
"http://hu.dbpedia.org/resource/Traversella","http://dbpedia.org/ontology/wikiPageRevisionID",23540638
"http://hu.dbpedia.org/resource/Traversella","http://xmlns.com/foaf/0.1/name","Traversella"
"http://hu.dbpedia.org/resource/Traversella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Traversella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Traversella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Traversella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Traversella","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Traversella","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Traversella","http://hu.dbpedia.org/property/kép","Traversella paesaggio.jpg"
"http://hu.dbpedia.org/resource/Traversella","http://hu.dbpedia.org/property/képaláírás","Traversella látkép"
"http://hu.dbpedia.org/resource/Traversella","http://hu.dbpedia.org/property/név","Traversella"
"http://hu.dbpedia.org/resource/Traversella","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Traversella","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Traversella","http://hu.dbpedia.org/property/terület",39.52
"http://hu.dbpedia.org/resource/Traversella","http://hu.dbpedia.org/property/weboldal","www.comune.prarostino.to.it/"
"http://hu.dbpedia.org/resource/Traversella","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Traversella","http://hu.dbpedia.org/property/irányítószám",10080
"http://hu.dbpedia.org/resource/Traversella","http://hu.dbpedia.org/property/polgármester","Renza Colombatto"
"http://hu.dbpedia.org/resource/Traversella","http://hu.dbpedia.org/property/körzethívószám",125
"http://hu.dbpedia.org/resource/Traversella","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Traversella","http://hu.dbpedia.org/property/tszf",827
"http://hu.dbpedia.org/resource/Traversella","http://dbpedia.org/ontology/abstract","Traversella Olaszország Piemont régiójának, Torino megyének egy községe."
"http://hu.dbpedia.org/resource/Traversella","http://dbpedia.org/ontology/areaCode","0125"
"http://hu.dbpedia.org/resource/Traversella","http://dbpedia.org/ontology/postalCode","10080"
"http://hu.dbpedia.org/resource/Traversella","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Traversella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Traversella?oldid=23540638&ns=0"
"http://hu.dbpedia.org/resource/Traversella","http://dbpedia.org/ontology/wikiPageLength",1091
"http://hu.dbpedia.org/resource/Traversella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Traversella"
"http://hu.wikipedia.org/wiki/Traversella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Traversella"
