"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benzilpenicillin","http://www.w3.org/2000/01/rdf-schema#label","Benzilpenicillin"
"http://hu.dbpedia.org/resource/Benzilpenicillin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057xmt0"
"http://hu.dbpedia.org/resource/Benzilpenicillin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_J01"
"http://hu.dbpedia.org/resource/Benzilpenicillin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Béta-laktám_antibiotikumok"
"http://hu.dbpedia.org/resource/Benzilpenicillin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VIII._Magyar_Gyógyszerkönyvben_hivatalos_anyagok"
"http://hu.dbpedia.org/resource/Benzilpenicillin","http://dbpedia.org/ontology/wikiPageID",176187
"http://hu.dbpedia.org/resource/Benzilpenicillin","http://dbpedia.org/ontology/wikiPageRevisionID",22842201
"http://hu.dbpedia.org/resource/Benzilpenicillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Benzilpenicillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Penicillinek"
"http://hu.dbpedia.org/resource/Benzilpenicillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Benzilpenicillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Benzilpenicillin","http://hu.dbpedia.org/property/alkalmazás","http://hu.dbpedia.org/resource/Parenterális"
"http://hu.dbpedia.org/resource/Benzilpenicillin","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Benzilpenicillin","http://hu.dbpedia.org/property/ass","Szerkesztette: Fülöp Ferenc, Noszál Béla, Szász György, Takácsné Novák Krisztina"
"http://hu.dbpedia.org/resource/Benzilpenicillin","http://hu.dbpedia.org/property/c",16
"http://hu.dbpedia.org/resource/Benzilpenicillin","http://hu.dbpedia.org/property/casszám",61
"http://hu.dbpedia.org/resource/Benzilpenicillin","http://hu.dbpedia.org/property/chemspiderid",5693
"http://hu.dbpedia.org/resource/Benzilpenicillin","http://hu.dbpedia.org/property/cím","Römpp vegyészeti lexikon"
"http://hu.dbpedia.org/resource/Benzilpenicillin","http://hu.dbpedia.org/property/h",18
"http://hu.dbpedia.org/resource/Benzilpenicillin","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Benzilpenicillin","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Benzilpenicillin","http://hu.dbpedia.org/property/isbn",9789639879560
"http://hu.dbpedia.org/resource/Benzilpenicillin","http://hu.dbpedia.org/property/iupacnév",-6
"http://hu.dbpedia.org/resource/Benzilpenicillin","http://hu.dbpedia.org/property/kiadó","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Benzilpenicillin","http://hu.dbpedia.org/property/kép","Penicillin-G.svg"
"http://hu.dbpedia.org/resource/Benzilpenicillin","http://hu.dbpedia.org/property/kép","Penicillin-G_3D.png"
"http://hu.dbpedia.org/resource/Benzilpenicillin","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Benzilpenicillin","http://hu.dbpedia.org/property/méret",180
"http://hu.dbpedia.org/resource/Benzilpenicillin","http://hu.dbpedia.org/property/o",4
"http://hu.dbpedia.org/resource/Benzilpenicillin","http://hu.dbpedia.org/property/oldal",3
"http://hu.dbpedia.org/resource/Benzilpenicillin","http://hu.dbpedia.org/property/pag",716
"http://hu.dbpedia.org/resource/Benzilpenicillin","http://hu.dbpedia.org/property/pubchem",5904
"http://hu.dbpedia.org/resource/Benzilpenicillin","http://hu.dbpedia.org/property/red","Semmelweis Kiadó"
"http://hu.dbpedia.org/resource/Benzilpenicillin","http://hu.dbpedia.org/property/szerző","Dr. Otto"
"http://hu.dbpedia.org/resource/Benzilpenicillin","http://hu.dbpedia.org/property/szerző","Albrecht Neumüller"
"http://hu.dbpedia.org/resource/Benzilpenicillin","http://hu.dbpedia.org/property/tit","Gyógyszerészi kémia"
"http://hu.dbpedia.org/resource/Benzilpenicillin","http://hu.dbpedia.org/property/év",1981
"http://hu.dbpedia.org/resource/Benzilpenicillin","http://hu.dbpedia.org/property/s",1
"http://hu.dbpedia.org/resource/Benzilpenicillin","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Benzilpenicillin","http://hu.dbpedia.org/property/atcelőtag","J01"
"http://hu.dbpedia.org/resource/Benzilpenicillin","http://hu.dbpedia.org/property/atcutótag","CE01"
"http://hu.dbpedia.org/resource/Benzilpenicillin","http://hu.dbpedia.org/property/inn","benzylpenicillin"
"http://hu.dbpedia.org/resource/Benzilpenicillin","http://dbpedia.org/ontology/abstract","A benzilpenicillin (Penicillin G) egy béta-laktám antibiotikum, melyet a Penicillium notatum penészgomba termel. Alexander Fleming fedezte fel 1928-ban. A benzilpenicillint nem orálisan, hanem parenterálisan – , vagy injekcióban – alkalmazzák, mivel a penicillin-G a gyomorsav pH-ján instabil, könnyen bomlik, és ezáltal elveszti a hatását."
"http://hu.dbpedia.org/resource/Benzilpenicillin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benzilpenicillin?oldid=22842201&ns=0"
"http://hu.dbpedia.org/resource/Benzilpenicillin","http://dbpedia.org/ontology/wikiPageLength",5314
"http://hu.dbpedia.org/resource/Benzilpenicillin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benzilpenicillin"
"http://hu.dbpedia.org/resource/Benzil-penicillin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Benzilpenicillin"
"http://hu.dbpedia.org/resource/Benzilpenicillin-kálium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Benzilpenicillin"
"http://hu.dbpedia.org/resource/Benzilpenicillin-nátrium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Benzilpenicillin"
"http://hu.dbpedia.org/resource/Benzylpenicillin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Benzilpenicillin"
"http://hu.wikipedia.org/wiki/Benzilpenicillin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benzilpenicillin"
