"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biharpüspöki_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyvárad_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Nagyvárad_vasútállomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nagyvárad_vasútállomásai","http://www.w3.org/2000/01/rdf-schema#label","Nagyvárad vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Nagyvárad_vasútállomásai","http://dbpedia.org/ontology/wikiPageID",1719560
"http://hu.dbpedia.org/resource/Kategória:Nagyvárad_vasútállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",23524055
"http://hu.dbpedia.org/resource/Kategória:Nagyvárad_vasútállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Nagyvárad_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagyvárad_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Nagyvárad_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagyvárad_építményei"
"http://hu.dbpedia.org/resource/Kategória:Nagyvárad_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Nagyvárad_vasútállomásai","http://www.w3.org/2004/02/skos/core#prefLabel","Nagyvárad vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Nagyvárad_vasútállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nagyvárad_vasútállomásai?oldid=23524055&ns=14"
"http://hu.dbpedia.org/resource/Központi_pályaudvar_(Nagyvárad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyvárad_vasútállomásai"
"http://hu.dbpedia.org/resource/Nyugati_pályaudvar_(Nagyvárad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyvárad_vasútállomásai"
