"subject","predicate","object"
"http://hu.dbpedia.org/resource/Publilius_Syrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Publilius_Syrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Publilius_Syrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Publilius_Syrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Publilius_Syrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Publilius_Syrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Publilius_Syrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Publilius_Syrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Publilius_Syrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Publilius_Syrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Publilius_Syrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Publilius_Syrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Publilius_Syrus","http://www.w3.org/2000/01/rdf-schema#label","Publilius Syrus"
"http://hu.dbpedia.org/resource/Publilius_Syrus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b2n_"
"http://hu.dbpedia.org/resource/Publilius_Syrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_költők,_írók"
"http://hu.dbpedia.org/resource/Publilius_Syrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabszolgák"
"http://hu.dbpedia.org/resource/Publilius_Syrus","http://dbpedia.org/ontology/wikiPageID",53142
"http://hu.dbpedia.org/resource/Publilius_Syrus","http://dbpedia.org/ontology/wikiPageRevisionID",23890521
"http://hu.dbpedia.org/resource/Publilius_Syrus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/084/pc008495.html%231%7Caccessdate=2009-09-27"
"http://hu.dbpedia.org/resource/Publilius_Syrus","http://xmlns.com/foaf/0.1/name","Publilius Syrus"
"http://hu.dbpedia.org/resource/Publilius_Syrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Publilius_Syrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Publilius_Syrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Publilius_Syrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Publilius_Syrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Publilius_Syrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Publilius_Syrus","http://hu.dbpedia.org/property/chapter","Publilius Syrus"
"http://hu.dbpedia.org/resource/Publilius_Syrus","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/084/pc008495.html%231%7Caccessdate=2009-09-27"
"http://hu.dbpedia.org/resource/Publilius_Syrus","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Gezerigó"
"http://hu.dbpedia.org/resource/Publilius_Syrus","http://hu.dbpedia.org/property/név","Publilius Syrus"
"http://hu.dbpedia.org/resource/Publilius_Syrus","http://hu.dbpedia.org/property/születésiDátum","Kr. e. 85 körül"
"http://hu.dbpedia.org/resource/Publilius_Syrus","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szíria"
"http://hu.dbpedia.org/resource/Publilius_Syrus","http://hu.dbpedia.org/property/nemzetiség","szír"
"http://hu.dbpedia.org/resource/Publilius_Syrus","http://hu.dbpedia.org/property/halálDátuma","Kr. e. 43 után"
"http://hu.dbpedia.org/resource/Publilius_Syrus","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Publilius_Syrus","http://hu.dbpedia.org/property/főMű","Mesék"
"http://hu.dbpedia.org/resource/Publilius_Syrus","http://dbpedia.org/ontology/abstract","Publilius Syrus (Kr. e. 85 körül – Kr. e. 43 után), római mimusszerző és mimusszínész."
"http://hu.dbpedia.org/resource/Publilius_Syrus","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Gezerigó"
"http://hu.dbpedia.org/resource/Publilius_Syrus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Publilius_Syrus?oldid=23890521&ns=0"
"http://hu.dbpedia.org/resource/Publilius_Syrus","http://dbpedia.org/ontology/wikiPageLength",5784
"http://hu.dbpedia.org/resource/Publilius_Syrus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Publilius_Syrus"
"http://hu.wikipedia.org/wiki/Publilius_Syrus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Publilius_Syrus"
