"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agyagtábla","http://www.w3.org/2000/01/rdf-schema#label","Agyagtábla"
"http://hu.dbpedia.org/resource/Agyagtábla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvformák"
"http://hu.dbpedia.org/resource/Agyagtábla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvtártudomány"
"http://hu.dbpedia.org/resource/Agyagtábla","http://dbpedia.org/ontology/wikiPageID",1525030
"http://hu.dbpedia.org/resource/Agyagtábla","http://dbpedia.org/ontology/wikiPageRevisionID",22780428
"http://hu.dbpedia.org/resource/Agyagtábla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/3209809"
"http://hu.dbpedia.org/resource/Agyagtábla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Agyagtábla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Agyagtábla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Agyagtábla","http://dbpedia.org/ontology/abstract","Az ókori Közel-Keleten az agyagtábla, akkádul ṭuppu(m) 𒁾) az írás, különösen ékírás hordozófelülete volt a bronzkortól a vaskorba nyúlóan. A termékeny félhold területén a száraz, forró éghajlat segítette fennmaradását. Az ékírás jeleit nádszálból készült stílussal nyomták agyagba. A táblákat többnyire csak kiszárították a napon vagy a levegőn, ezek törékenyek maradtak. Később, amikor nem volt rájuk szükség vagy összetörtek, akkor víz hozzáadásával az agyag újra gyúrhatóvá vált. Amit tartósnak szántak, azt kiégették. Egyes táblák tűzvészben égtek ki. Ezek alkották a legkorábbi könyvtárakat. Több tízezer táblát, köztük töredékeseket is találtak a Közel-Keleten. A minószi/mükénéi civilizációban az írást egyedül könyvelés céljára használták. A táblákat nem égették ki szándékosan, hanem évente újragyúrták őket. Néhány tábla kiégett, amikor kigyulladt az épület. Több elveszett, kidobott táblát megtaláltak, ezek nincsenek kiégetve. Törékenységük miatt a kutatók vizsgálják azt a lehetőséget, hogy ma lehessen kiégetni, hogy segítsék megőrzésüket."
"http://hu.dbpedia.org/resource/Agyagtábla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agyagtábla?oldid=22780428&ns=0"
"http://hu.dbpedia.org/resource/Agyagtábla","http://dbpedia.org/ontology/wikiPageLength",9982
"http://hu.dbpedia.org/resource/Agyagtábla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agyagtábla"
"http://hu.wikipedia.org/wiki/Agyagtábla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agyagtábla"
