"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baloldali_Front_–_Kommunista_Ifjúsági_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Baloldali_Front_–_Kommunista_Ifjúsági_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Baloldali_Front_–_Kommunista_Ifjúsági_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baloldali_Front_–_Kommunista_Ifjúsági_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Baloldali_Front_–_Kommunista_Ifjúsági_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baloldali_Front_–_Kommunista_Ifjúsági_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baloldali_Front_–_Kommunista_Ifjúsági_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Baloldali_Front_–_Kommunista_Ifjúsági_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baloldali_Front_–_Kommunista_Ifjúsági_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Baloldali_Front_–_Kommunista_Ifjúsági_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Baloldali_Front_–_Kommunista_Ifjúsági_Szövetség","http://www.w3.org/2000/01/rdf-schema#label","Baloldali Front – Kommunista Ifjúsági Szövetség"
"http://hu.dbpedia.org/resource/Baloldali_Front_–_Kommunista_Ifjúsági_Szövetség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rrh_s"
"http://hu.dbpedia.org/resource/Baloldali_Front_–_Kommunista_Ifjúsági_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_ifjúsági_politikai_szervezetek"
"http://hu.dbpedia.org/resource/Baloldali_Front_–_Kommunista_Ifjúsági_Szövetség","http://dbpedia.org/ontology/wikiPageID",331686
"http://hu.dbpedia.org/resource/Baloldali_Front_–_Kommunista_Ifjúsági_Szövetség","http://dbpedia.org/ontology/wikiPageRevisionID",22696286
"http://hu.dbpedia.org/resource/Baloldali_Front_–_Kommunista_Ifjúsági_Szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080204120741/http:/www.munkaspart.hu/"
"http://hu.dbpedia.org/resource/Baloldali_Front_–_Kommunista_Ifjúsági_Szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101020042325/http:/mkmpbaz.blogspot.com/p/baloldali-front-alapszabaly.html"
"http://hu.dbpedia.org/resource/Baloldali_Front_–_Kommunista_Ifjúsági_Szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baloldalifront.hu"
"http://hu.dbpedia.org/resource/Baloldali_Front_–_Kommunista_Ifjúsági_Szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/baloldalifront"
"http://hu.dbpedia.org/resource/Baloldali_Front_–_Kommunista_Ifjúsági_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baloldali_Front_–_Kommunista_Ifjúsági_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt"
"http://hu.dbpedia.org/resource/Baloldali_Front_–_Kommunista_Ifjúsági_Szövetség","http://hu.dbpedia.org/property/alapítva",1999
"http://hu.dbpedia.org/resource/Baloldali_Front_–_Kommunista_Ifjúsági_Szövetség","http://hu.dbpedia.org/property/elnök","háromtagú vezetőség"
