"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ozomatli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Ozomatli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Ozomatli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Ozomatli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ozomatli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Ozomatli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ozomatli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ozomatli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ozomatli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ozomatli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ozomatli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ozomatli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ozomatli","http://www.w3.org/2000/01/rdf-schema#label","Ozomatli"
"http://hu.dbpedia.org/resource/Ozomatli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Ozomatli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Ozomatli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Ozomatli","http://dbpedia.org/ontology/wikiPageID",1535423
"http://hu.dbpedia.org/resource/Ozomatli","http://dbpedia.org/ontology/wikiPageRevisionID",23898861
"http://hu.dbpedia.org/resource/Ozomatli","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/ozomatli-mn0000426564/biography"
"http://hu.dbpedia.org/resource/Ozomatli","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.abqjournal.com/1179110/something-bigger-than-ourselves.html/"
"http://hu.dbpedia.org/resource/Ozomatli","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.munchandmusic.com/ozomatli"
"http://hu.dbpedia.org/resource/Ozomatli","http://dbpedia.org/ontology/wikiPageExternalLink","https://concord.com/roster/ozomatli/"
"http://hu.dbpedia.org/resource/Ozomatli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Ozomatli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ozomatli","http://dbpedia.org/ontology/abstract","Az Ozomatli amerikai, latin zenét játszó együttes. 1995-ben alakultak meg Los Angelesben. Többféle műfajban is játszanak: latin hiphop, funk, salsa, reggae, rock. Zenéjükben ezek a műfajok általában egyszerre keverednek, ezáltal jellemző rájuk a kísérletezés. Tagok: Wil-Dog Abers, Raúl Pacheco, Justin Porée, Asdrubal Sierra, Ulises Bella, Jiro Yamaguchi. A zenekar Street Signs című lemeze bekerült az 1001 lemez, amelyet hallanod kell, mielőtt meghalsz című könyvbe."
"http://hu.dbpedia.org/resource/Ozomatli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ozomatli?oldid=23898861&ns=0"
"http://hu.dbpedia.org/resource/Ozomatli","http://dbpedia.org/ontology/wikiPageLength",1251
"http://hu.dbpedia.org/resource/Ozomatli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ozomatli"
"http://hu.dbpedia.org/resource/Street_Signs","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ozomatli"
"http://hu.dbpedia.org/resource/Street_Signs","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Ozomatli"
"http://hu.dbpedia.org/resource/Street_Signs","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ozomatli"
"http://hu.dbpedia.org/resource/Street_Signs","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ozomatli"
"http://hu.wikipedia.org/wiki/Ozomatli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ozomatli"
