"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adamstown_(Pitcairn-szigetek)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Pitcairn-szigetek"
"http://hu.dbpedia.org/resource/Az_új-zélandi_dollár_bankjegyei","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Pitcairn-szigetek"
"http://hu.dbpedia.org/resource/Henderson-sziget","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Pitcairn-szigetek"
"http://hu.dbpedia.org/resource/Henderson-sziget","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Pitcairn-szigetek"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Pitcairn-szigetek"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vd5"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pitcairn-szigetek"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bounty-lázadás"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polinézia_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polinézia_országai"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_tengerentúli_területek"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://dbpedia.org/ontology/wikiPageID",33098
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",23185184
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.government.pn/"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitcairn-sziget.lap.hu/"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stamps.gov.pn/homePage.html"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060623070521/http:/adventista.hu/gyula/hitelvek/hitelvek.htm"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060831132712/http:/pitcairn.pn/"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.puc.edu/pitcairn/index.shtml"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csendes-óceáni_Közösség"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_infobox"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikta"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oceania"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Brit-szigetek_terminológiája"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://hu.dbpedia.org/property/hosszúság","K/NY"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://hu.dbpedia.org/property/időzóna","PST"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://hu.dbpedia.org/property/megjegyzés","http://hu.dbpedia.org/resource/Fájl:Pitcairn_Islands-CIA_WFB_Map.png"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://hu.dbpedia.org/property/sajátNév","Pitkern Ailen"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://hu.dbpedia.org/property/sajátNév","Pitcairn Islands"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://hu.dbpedia.org/property/szélesség","É/D"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://hu.dbpedia.org/property/teljesNév","Pitcairn-szigetek"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://hu.dbpedia.org/property/terület",47
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://hu.dbpedia.org/property/címer","Coat_of_arms_of_the_Pitcairn_Islands.svg"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://hu.dbpedia.org/property/himnusz","Pitcairn Anthem"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://hu.dbpedia.org/property/népsűrűség",1
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Csendes-óceáni_Közösség"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Nemzetközösség"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Adamstown_(Pitcairn-szigetek)"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://hu.dbpedia.org/property/zászló","Flag of the Pitcairn Islands.svg"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://hu.dbpedia.org/property/államforma","Az Egyesült Királyság birtoka"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://hu.dbpedia.org/property/becsültNépesség",56
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://hu.dbpedia.org/property/becsültNépességÉve",2013
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://hu.dbpedia.org/property/eltérésUtcTől",-8
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://hu.dbpedia.org/property/hivatalosNyelv","angol és pitcairni"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://hu.dbpedia.org/property/internetTld","pn"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://hu.dbpedia.org/property/népességrangsorban",249
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://hu.dbpedia.org/property/pénznem","Új-zélandi dollár"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://hu.dbpedia.org/property/pénznemIsoKódja","NZD"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://hu.dbpedia.org/property/szuverenitásMegnevezése","országtól"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://hu.dbpedia.org/property/szuverenitásTípusa","gyarmat/függetlenség/államalapítás/stb."
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://hu.dbpedia.org/property/vezetőCím","Királynő"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://hu.dbpedia.org/property/vezetőCím","Kormányzó"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://hu.dbpedia.org/property/vezetőNév","II. Erzsébet brit királynő"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://hu.dbpedia.org/property/vezetőNév","George Fergusson"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://hu.dbpedia.org/property/címerMéret",80
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://dbpedia.org/ontology/abstract","A Pitcairn-szigetek az Egyesült Királyság egyik tengerentúli területe."
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://dbpedia.org/ontology/populationTotal",249
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Adamstown_(Pitcairn-szigetek)"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Új-zélandi_dollár"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Csendes-óceáni_Közösség"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Nemzetközösség"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pitcairn-szigetek?oldid=23185184&ns=0"
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://dbpedia.org/ontology/wikiPageLength",11198
"http://hu.dbpedia.org/resource/Pitcairn-szigetek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pitcairn-szigetek"
"http://hu.dbpedia.org/resource/Pitcairni_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Pitcairn-szigetek"
"http://hu.dbpedia.org/resource/Pitcairni_nyelv","http://hu.dbpedia.org/property/hivatalos","http://hu.dbpedia.org/resource/Pitcairn-szigetek"
"http://hu.dbpedia.org/resource/Új-zélandi_dollár","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Pitcairn-szigetek"
"http://hu.wikipedia.org/wiki/Pitcairn-szigetek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pitcairn-szigetek"
