"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rövidcsőrű_ausztrálposzáta","http://www.w3.org/2000/01/rdf-schema#label","Rövidcsőrű ausztrálposzáta"
"http://hu.dbpedia.org/resource/Rövidcsőrű_ausztrálposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Rövidcsőrű_ausztrálposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rövidcsőrű_ausztrálposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Smicrornis"
"http://hu.dbpedia.org/resource/Rövidcsőrű_ausztrálposzáta","http://dbpedia.org/ontology/wikiPageID",1473537
"http://hu.dbpedia.org/resource/Rövidcsőrű_ausztrálposzáta","http://dbpedia.org/ontology/wikiPageRevisionID",23768234
"http://hu.dbpedia.org/resource/Rövidcsőrű_ausztrálposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Smicrornis-brevirostris%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Rövidcsőrű_ausztrálposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Smicrornis+brevirostris&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiWjurKxabUAhUEEJoKHZEMDaQQ_AUICigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Rövidcsőrű_ausztrálposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rövidcsőrű_ausztrálposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rövidcsőrű_ausztrálposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
