"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gros_Morne_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Gros_Morne_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Gros_Morne_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gros_Morne_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gros_Morne_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gros_Morne_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gros_Morne_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Gros Morne Nemzeti Park"
"http://hu.dbpedia.org/resource/Gros_Morne_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0196rd"
"http://hu.dbpedia.org/resource/Gros_Morne_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Gros_Morne_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Gros_Morne_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Gros_Morne_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",102211
"http://hu.dbpedia.org/resource/Gros_Morne_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",22648100
"http://hu.dbpedia.org/resource/Gros_Morne_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161009140410/http:/townofwoodypoint.ca/"
"http://hu.dbpedia.org/resource/Gros_Morne_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esd.mun.ca/~mpoujol/Newfoundland/gm.html"
"http://hu.dbpedia.org/resource/Gros_Morne_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060828225130/http:/www.worldheritagesite.org/sites/grosmorne.html"
"http://hu.dbpedia.org/resource/Gros_Morne_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grosmorne.ca/"
