"subject","predicate","object"
"http://hu.dbpedia.org/resource/European_Robotic_Arm","http://www.w3.org/2000/01/rdf-schema#label","European Robotic Arm"
"http://hu.dbpedia.org/resource/European_Robotic_Arm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047spp"
"http://hu.dbpedia.org/resource/European_Robotic_Arm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_részegységei"
"http://hu.dbpedia.org/resource/European_Robotic_Arm","http://dbpedia.org/ontology/wikiPageID",441573
"http://hu.dbpedia.org/resource/European_Robotic_Arm","http://dbpedia.org/ontology/wikiPageRevisionID",22480414
"http://hu.dbpedia.org/resource/European_Robotic_Arm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dutchspace.nl/pages/business/content.asp%3Fid=183&LangType=1033"
"http://hu.dbpedia.org/resource/European_Robotic_Arm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/esaHS/ESAQEI0VMOC_iss_0.html"
"http://hu.dbpedia.org/resource/European_Robotic_Arm","http://dbpedia.org/ontology/abstract","A European Robotic Arm (ERA) a Nemzetközi Űrállomás orosz részlegére kapcsolt európai robotkar."
"http://hu.dbpedia.org/resource/European_Robotic_Arm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/European_Robotic_Arm?oldid=22480414&ns=0"
"http://hu.dbpedia.org/resource/European_Robotic_Arm","http://dbpedia.org/ontology/wikiPageLength",803
"http://hu.dbpedia.org/resource/European_Robotic_Arm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/European_Robotic_Arm"
"http://hu.dbpedia.org/resource/ERA","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/European_Robotic_Arm"
"http://hu.wikipedia.org/wiki/European_Robotic_Arm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/European_Robotic_Arm"
