"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Metnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Metnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Metnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Metnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Metnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Metnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Metnitz","http://www.w3.org/2000/01/rdf-schema#label","Metnitz"
"http://hu.dbpedia.org/resource/Metnitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karintia_települései"
"http://hu.dbpedia.org/resource/Metnitz","http://dbpedia.org/ontology/wikiPageID",1447136
"http://hu.dbpedia.org/resource/Metnitz","http://dbpedia.org/ontology/wikiPageRevisionID",22795678
"http://hu.dbpedia.org/resource/Metnitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metnitz.at/"
"http://hu.dbpedia.org/resource/Metnitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=20518"
"http://hu.dbpedia.org/resource/Metnitz","http://xmlns.com/foaf/0.1/name","Metnitz"
"http://hu.dbpedia.org/resource/Metnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Metnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Metnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Metnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Metnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Metnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Metnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Metnitz","http://hu.dbpedia.org/property/kép","Metnitz Grades Filial- und Wallfahrtskirche hl Wolfgang ONO-Ansicht 21122016 5779.jpg"
"http://hu.dbpedia.org/resource/Metnitz","http://hu.dbpedia.org/property/képaláírás","A gradesi Szt. Wolfgang-erődtemplom"
"http://hu.dbpedia.org/resource/Metnitz","http://hu.dbpedia.org/property/név","Metnitz"
"http://hu.dbpedia.org/resource/Metnitz","http://hu.dbpedia.org/property/terület",223.26
"http://hu.dbpedia.org/resource/Metnitz","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Metnitz","http://hu.dbpedia.org/property/weboldal","www.metnitz.at"
"http://hu.dbpedia.org/resource/Metnitz","http://hu.dbpedia.org/property/címer","Wappen at metnitz.png"
"http://hu.dbpedia.org/resource/Metnitz","http://hu.dbpedia.org/property/irányítószám",9363
"http://hu.dbpedia.org/resource/Metnitz","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Karintia"
"http://hu.dbpedia.org/resource/Metnitz","http://hu.dbpedia.org/property/körzethívószám",4267
"http://hu.dbpedia.org/resource/Metnitz","http://hu.dbpedia.org/property/rendszám","SV"
"http://hu.dbpedia.org/resource/Metnitz","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Metnitz","http://hu.dbpedia.org/property/tszf",851
"http://hu.dbpedia.org/resource/Metnitz","http://dbpedia.org/ontology/abstract","Metnitz osztrák mezőváros Karintia Sankt Veit an der Glan-i járásában. 2016 januárjában 2043 lakosa volt."
"http://hu.dbpedia.org/resource/Metnitz","http://dbpedia.org/ontology/areaCode","0 42 67"
"http://hu.dbpedia.org/resource/Metnitz","http://dbpedia.org/ontology/postalCode","9363"
"http://hu.dbpedia.org/resource/Metnitz","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Karintia"
"http://hu.dbpedia.org/resource/Metnitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metnitz?oldid=22795678&ns=0"
"http://hu.dbpedia.org/resource/Metnitz","http://dbpedia.org/ontology/wikiPageLength",3855
"http://hu.dbpedia.org/resource/Metnitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metnitz"
"http://hu.wikipedia.org/wiki/Metnitz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metnitz"
