"subject","predicate","object"
"http://hu.dbpedia.org/resource/LogMeIn_Hamachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/LogMeIn_Hamachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/LogMeIn_Hamachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/LogMeIn_Hamachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/LogMeIn_Hamachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/LogMeIn_Hamachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/LogMeIn_Hamachi","http://www.w3.org/2000/01/rdf-schema#label","LogMeIn Hamachi"
"http://hu.dbpedia.org/resource/LogMeIn_Hamachi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c4w2"
"http://hu.dbpedia.org/resource/LogMeIn_Hamachi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-hálózatok"
"http://hu.dbpedia.org/resource/LogMeIn_Hamachi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/LogMeIn_Hamachi","http://dbpedia.org/ontology/wikiPageID",136170
"http://hu.dbpedia.org/resource/LogMeIn_Hamachi","http://dbpedia.org/ontology/wikiPageRevisionID",21407782
"http://hu.dbpedia.org/resource/LogMeIn_Hamachi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130523141655/http:/allvpn.net.ru/"
"http://hu.dbpedia.org/resource/LogMeIn_Hamachi","http://dbpedia.org/ontology/wikiPageExternalLink","http://pc-file-transfer.com/"
"http://hu.dbpedia.org/resource/LogMeIn_Hamachi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081112181125/https:/secure.logmein.com/products/hamachi/vpn.asp"
"http://hu.dbpedia.org/resource/LogMeIn_Hamachi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hamachigames.com"
"http://hu.dbpedia.org/resource/LogMeIn_Hamachi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170128160808/http:/www.networkshamachi.com/"
"http://hu.dbpedia.org/resource/LogMeIn_Hamachi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090212075341/http:/humachi.hu/"
"http://hu.dbpedia.org/resource/LogMeIn_Hamachi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120205070140/http:/www.orseolo.hu/webfejlesztes/naplo/2012-01-22/Hamachi-VPN-beallitasa-Debian-alapu-pl.-Ubuntu-linuxon"
"http://hu.dbpedia.org/resource/LogMeIn_Hamachi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/LogMeIn_Hamachi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/LogMeIn_Hamachi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/LogMeIn_Hamachi","http://hu.dbpedia.org/property/fejlesztő","LogMeIn Inc."
"http://hu.dbpedia.org/resource/LogMeIn_Hamachi","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Virtuális_magánhálózat"
"http://hu.dbpedia.org/resource/LogMeIn_Hamachi","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Peer-to-peer"
"http://hu.dbpedia.org/resource/LogMeIn_Hamachi","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",2
"http://hu.dbpedia.org/resource/LogMeIn_Hamachi","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Shareware"
"http://hu.dbpedia.org/resource/LogMeIn_Hamachi","http://hu.dbpedia.org/property/név","LogMeIn Hamachi"
"http://hu.dbpedia.org/resource/LogMeIn_Hamachi","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/LogMeIn_Hamachi","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/LogMeIn_Hamachi","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/LogMeIn_Hamachi","http://hu.dbpedia.org/property/weboldal","http://hamachi.cc|"
"http://hu.dbpedia.org/resource/LogMeIn_Hamachi","http://hu.dbpedia.org/property/legfrissebbStabilKiadásDátuma",2015
"http://hu.dbpedia.org/resource/LogMeIn_Hamachi","http://dbpedia.org/ontology/abstract","A LogMeIn Hamachi egy központi vezérlésű freeware Virtuális magánhálózati (VPN) kliens, amely képes két NAT-olt számítógép között virtuális magánhálózatot létrehozni, miközben nem kell a hálózati útválasztóban más beállításokat eszközölni. Jelenleg Microsoft Windows, Mac OS X és Linux rendszerekre érhető el verziója. 2006. augusztus 8-án a LogMeIn felvásárolta a Hamachit. Két verziója létezik, a Free és a Premium. A program eredetileg angol nyelvű, de van hozzá magyar fordítás."
"http://hu.dbpedia.org/resource/LogMeIn_Hamachi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LogMeIn_Hamachi?oldid=21407782&ns=0"
"http://hu.dbpedia.org/resource/LogMeIn_Hamachi","http://dbpedia.org/ontology/wikiPageLength",3646
"http://hu.dbpedia.org/resource/LogMeIn_Hamachi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LogMeIn_Hamachi"
"http://hu.dbpedia.org/resource/Hamachi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/LogMeIn_Hamachi"
"http://hu.wikipedia.org/wiki/LogMeIn_Hamachi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LogMeIn_Hamachi"
