"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arapaji_bazilika","http://www.w3.org/2000/01/rdf-schema#label","Arapaji bazilika"
"http://hu.dbpedia.org/resource/Arapaji_bazilika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Arapaji_bazilika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_művészet"
"http://hu.dbpedia.org/resource/Arapaji_bazilika","http://dbpedia.org/ontology/wikiPageID",1409869
"http://hu.dbpedia.org/resource/Arapaji_bazilika","http://dbpedia.org/ontology/wikiPageRevisionID",19513115
"http://hu.dbpedia.org/resource/Arapaji_bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Arapaji_bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AlbArchGuide"
"http://hu.dbpedia.org/resource/Arapaji_bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arapaji_bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_régészeti_lelőhelyei"
"http://hu.dbpedia.org/resource/Arapaji_bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Arapaji_bazilika","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Arapaji_bazilika","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Arapaji_bazilika","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Arapaji_bazilika","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Arapaji_bazilika","http://hu.dbpedia.org/property/kép","Arapaj Basilica 2016-07-12 02.jpg"
"http://hu.dbpedia.org/resource/Arapaji_bazilika","http://hu.dbpedia.org/property/képaláírás","A bazilika romterülete kelet felől, a főhajó és az északi mellékhajó apszisaival"
"http://hu.dbpedia.org/resource/Arapaji_bazilika","http://hu.dbpedia.org/property/név","arapaji bazilika"
"http://hu.dbpedia.org/resource/Arapaji_bazilika","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Albánia"
"http://hu.dbpedia.org/resource/Arapaji_bazilika","http://hu.dbpedia.org/property/pozíciósTérkép","Albánia"
"http://hu.dbpedia.org/resource/Arapaji_bazilika","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Bizánci_művészet"
"http://hu.dbpedia.org/resource/Arapaji_bazilika","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Arapaji_bazilika","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Arapaji_bazilika","http://hu.dbpedia.org/property/szélességiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Arapaji_bazilika","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Arapaji_bazilika","http://hu.dbpedia.org/property/település","Arapaj"
"http://hu.dbpedia.org/resource/Arapaji_bazilika","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Bazilika"
"http://hu.dbpedia.org/resource/Arapaji_bazilika","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Mihály_arkangyal"
"http://hu.dbpedia.org/resource/Arapaji_bazilika","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Őskeresztények"
"http://hu.dbpedia.org/resource/Arapaji_bazilika","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Arapaji_bazilika","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Arapaji_bazilika","http://hu.dbpedia.org/property/építtető","http://hu.dbpedia.org/resource/I._Anasztasziosz_bizánci_császár"
"http://hu.dbpedia.org/resource/Arapaji_bazilika","http://hu.dbpedia.org/property/építésBefejezése",5
"http://hu.dbpedia.org/resource/Arapaji_bazilika","http://hu.dbpedia.org/property/bontásIdeje",1081
"http://hu.dbpedia.org/resource/Arapaji_bazilika","http://dbpedia.org/ontology/abstract","Az arapaji ókeresztény bazilika vagy rekonstruált nevén Szent Mihály-bazilika (albán bazilika paleokristiane e Arapajt, illetve bazilika e Shën Mëhillit) a 6–11. században működött, napjainkra csak romjaiban látható, bizánci stílusú kora keresztény bazilika Közép-Albániában, , azon belül , illetve területén. Albánia egyik legnagyobb területű ókori bazilikája, emellett a helyszínt egy sírkamra tetejét díszítő mozaikábrázolás teszi különlegessé."
"http://hu.dbpedia.org/resource/Arapaji_bazilika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arapaji_bazilika?oldid=19513115&ns=0"
"http://hu.dbpedia.org/resource/Arapaji_bazilika","http://dbpedia.org/ontology/wikiPageLength",5482
"http://hu.dbpedia.org/resource/Arapaji_bazilika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arapaji_bazilika"
"http://hu.wikipedia.org/wiki/Arapaji_bazilika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arapaji_bazilika"
