"subject","predicate","object"
"http://hu.dbpedia.org/resource/Göta_älv","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Vänern"
"http://hu.dbpedia.org/resource/Vänern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Vänern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vänern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Vänern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vänern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Vänern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vänern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vänern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Vänern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Vänern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Vänern","http://www.w3.org/2000/01/rdf-schema#label","Vänern"
"http://hu.dbpedia.org/resource/Vänern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yx2"
"http://hu.dbpedia.org/resource/Vänern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_tavai"
"http://hu.dbpedia.org/resource/Vänern","http://dbpedia.org/ontology/wikiPageID",143414
"http://hu.dbpedia.org/resource/Vänern","http://dbpedia.org/ontology/wikiPageRevisionID",16430646
"http://hu.dbpedia.org/resource/Vänern","http://xmlns.com/foaf/0.1/name","Vänern"
"http://hu.dbpedia.org/resource/Vänern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Vänern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Vänern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vänern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vänern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vänern","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Vänern","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Vänern","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Vänern","http://hu.dbpedia.org/property/kép","Hjortens Udde, lake Vänern Sweden, 2003-04.jpg"
"http://hu.dbpedia.org/resource/Vänern","http://hu.dbpedia.org/property/képaláírás","Hjortens udde, Mellerudtől néhány kilométerre délkeletre"
"http://hu.dbpedia.org/resource/Vänern","http://hu.dbpedia.org/property/magasság",44
"http://hu.dbpedia.org/resource/Vänern","http://hu.dbpedia.org/property/név","Vänern"
"http://hu.dbpedia.org/resource/Vänern","http://hu.dbpedia.org/property/pozíciósTérkép","Svédország"
"http://hu.dbpedia.org/resource/Vänern","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Vänern","http://hu.dbpedia.org/property/szélességiFok",58
"http://hu.dbpedia.org/resource/Vänern","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Vänern","http://hu.dbpedia.org/property/terület",5648
"http://hu.dbpedia.org/resource/Vänern","http://hu.dbpedia.org/property/térkép","Lake Vänern details.png"
"http://hu.dbpedia.org/resource/Vänern","http://hu.dbpedia.org/property/maximálisMélység",106
"http://hu.dbpedia.org/resource/Vänern","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Mariestad"
"http://hu.dbpedia.org/resource/Vänern","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Säffle"
"http://hu.dbpedia.org/resource/Vänern","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Vänersborg"
"http://hu.dbpedia.org/resource/Vänern","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Lidköping"
"http://hu.dbpedia.org/resource/Vänern","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Karlstad"
"http://hu.dbpedia.org/resource/Vänern","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Kristinehamn"
"http://hu.dbpedia.org/resource/Vänern","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Åmål"
"http://hu.dbpedia.org/resource/Vänern","http://hu.dbpedia.org/property/térfogat",153
"http://hu.dbpedia.org/resource/Vänern","http://hu.dbpedia.org/property/átlagosMélység",27
"http://hu.dbpedia.org/resource/Vänern","http://hu.dbpedia.org/property/szigetek","http://hu.dbpedia.org/resource/Hammarö"
"http://hu.dbpedia.org/resource/Vänern","http://hu.dbpedia.org/property/szigetek","http://hu.dbpedia.org/resource/Djurö"
"http://hu.dbpedia.org/resource/Vänern","http://hu.dbpedia.org/property/szigetek","http://hu.dbpedia.org/resource/Brommö"
"http://hu.dbpedia.org/resource/Vänern","http://hu.dbpedia.org/property/szigetek","http://hu.dbpedia.org/resource/Lurö"
"http://hu.dbpedia.org/resource/Vänern","http://hu.dbpedia.org/property/szigetek","http://hu.dbpedia.org/resource/Torsö"
"http://hu.dbpedia.org/resource/Vänern","http://hu.dbpedia.org/property/szigetek","http://hu.dbpedia.org/resource/Kållandsö"
"http://hu.dbpedia.org/resource/Vänern","http://dbpedia.org/ontology/abstract","A Vänern Svédország, egyben az Európai Unió legnagyobb tava, Európában pedig a harmadik legnagyobb (a Ladoga-tó és az Onyega-tó után). Felszíne 5648 km², térfogata 153 km³. 44 méterrel a tengerszint felett helyezkedik el. Átlagos mélysége 27 m, legmélyebb pontja 106 m. A tavon több szigetvilág is van, összesen 22 000 szigettel. A legnagyobb szigetei a , 61 km², közelében, a , 60 km², közelében, valamint , 47 km², Karlstad közelében. Kisebb, de jelentős szigetei még a , a és a . A Vänern-tavat a és közötti szoros egy nyugati és egy keleti részre osztja. A tó nyugati részét (Dalbo-tó) is nevezik. A Vänern-tó a következő tartományok közt fekszik (az óramutató járásával megegyező irányban felsorolva): Dalsland, Värmland és Västergötland. A partján fekvő városok: , , Karlstad, , , és .A Vänern-tó a része, a Göta-folyó köti össze Göteborgnál az Északi-tengerrel nyugat felé, a Vättern-tóval pedig a Göta-csatorna köti össze . A veszélyeztetett balin halfaj többek között az ide ömlő folyókon úszik fel tavasszal ívni."
"http://hu.dbpedia.org/resource/Vänern","http://dbpedia.org/ontology/island","http://hu.dbpedia.org/resource/Djurö"
"http://hu.dbpedia.org/resource/Vänern","http://dbpedia.org/ontology/island","http://hu.dbpedia.org/resource/Brommö"
"http://hu.dbpedia.org/resource/Vänern","http://dbpedia.org/ontology/island","http://hu.dbpedia.org/resource/Lurö"
"http://hu.dbpedia.org/resource/Vänern","http://dbpedia.org/ontology/island","http://hu.dbpedia.org/resource/Torsö"
"http://hu.dbpedia.org/resource/Vänern","http://dbpedia.org/ontology/island","http://hu.dbpedia.org/resource/Hammarö"
"http://hu.dbpedia.org/resource/Vänern","http://dbpedia.org/ontology/island","http://hu.dbpedia.org/resource/Kållandsö"
"http://hu.dbpedia.org/resource/Vänern","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vänern?oldid=16430646&ns=0"
"http://hu.dbpedia.org/resource/Vänern","http://dbpedia.org/ontology/wikiPageLength",2704
"http://hu.dbpedia.org/resource/Vänern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vänern"
"http://hu.dbpedia.org/resource/Vänern-tó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vänern"
"http://hu.wikipedia.org/wiki/Vänern","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vänern"
