"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irbil","http://www.w3.org/2000/01/rdf-schema#label","Irbil"
"http://hu.dbpedia.org/resource/Irbil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n7br"
"http://hu.dbpedia.org/resource/Irbil","http://dbpedia.org/ontology/wikiPageID",294518
"http://hu.dbpedia.org/resource/Irbil","http://dbpedia.org/ontology/wikiPageRevisionID",2891470
"http://hu.dbpedia.org/resource/Irbil","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erbíl"
"http://hu.dbpedia.org/resource/Irbil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Irbil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irbil?oldid=2891470&ns=0"
"http://hu.dbpedia.org/resource/Irbil","http://dbpedia.org/ontology/wikiPageLength",33
"http://hu.dbpedia.org/resource/Irbil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irbil"
"http://hu.wikipedia.org/wiki/Irbil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irbil"
