"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemszőtt_kelme","http://www.w3.org/2000/01/rdf-schema#label","Nemszőtt kelme"
"http://hu.dbpedia.org/resource/Nemszőtt_kelme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq17g"
"http://hu.dbpedia.org/resource/Nemszőtt_kelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technológia"
"http://hu.dbpedia.org/resource/Nemszőtt_kelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilipar"
"http://hu.dbpedia.org/resource/Nemszőtt_kelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilek"
"http://hu.dbpedia.org/resource/Nemszőtt_kelme","http://dbpedia.org/ontology/wikiPageID",347491
"http://hu.dbpedia.org/resource/Nemszőtt_kelme","http://dbpedia.org/ontology/wikiPageRevisionID",23645656
"http://hu.dbpedia.org/resource/Nemszőtt_kelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babolna.hu/varosunk/vallalkozasok/j-h-ziegler-kft/www.ziegler.eu/l"
"http://hu.dbpedia.org/resource/Nemszőtt_kelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.temaforg.hu/"
"http://hu.dbpedia.org/resource/Nemszőtt_kelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inda.org/"
"http://hu.dbpedia.org/resource/Nemszőtt_kelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edana.org/"
"http://hu.dbpedia.org/resource/Nemszőtt_kelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nemszőtt_kelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Nemszőtt_kelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
