"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poe_Dameron","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Yavin_4"
"http://hu.dbpedia.org/resource/Yavin_4","http://www.w3.org/2000/01/rdf-schema#label","Yavin 4"
"http://hu.dbpedia.org/resource/Yavin_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_helyek"
"http://hu.dbpedia.org/resource/Yavin_4","http://dbpedia.org/ontology/wikiPageID",670919
"http://hu.dbpedia.org/resource/Yavin_4","http://dbpedia.org/ontology/wikiPageRevisionID",23730815
"http://hu.dbpedia.org/resource/Yavin_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Yavin_4"
"http://hu.dbpedia.org/resource/Yavin_4","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100328114612/http:/www.starwars.com/databank/location/yavin4/index.html"
"http://hu.dbpedia.org/resource/Yavin_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Yavin_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiktív_bolygó_infobox"
"http://hu.dbpedia.org/resource/Yavin_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Yavin_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Yavin_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Yavin_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yavin_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Yavin_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Yavin_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yavin_4","http://hu.dbpedia.org/property/kép","Star Wars in Guatemala - Tikal.jpg"
"http://hu.dbpedia.org/resource/Yavin_4","http://hu.dbpedia.org/property/képaláírás","A Tikal templom és környéke Guatemalában, ahol a Yavin 4 külső felvételeit forgatták"
"http://hu.dbpedia.org/resource/Yavin_4","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Yavin_4","http://hu.dbpedia.org/property/név","Yavin 4"
"http://hu.dbpedia.org/resource/Yavin_4","http://hu.dbpedia.org/property/keringésiIdő",174
"http://hu.dbpedia.org/resource/Yavin_4","http://hu.dbpedia.org/property/átmérő",10200
"http://hu.dbpedia.org/resource/Yavin_4","http://hu.dbpedia.org/property/jelleg","dzsungel, esőerdő"
"http://hu.dbpedia.org/resource/Yavin_4","http://hu.dbpedia.org/property/fiktívUniverzum","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Yavin_4","http://hu.dbpedia.org/property/forgásiIdő",24
"http://hu.dbpedia.org/resource/Yavin_4","http://hu.dbpedia.org/property/lélekszám",21
"http://hu.dbpedia.org/resource/Yavin_4","http://hu.dbpedia.org/property/lélekszám",5
"http://hu.dbpedia.org/resource/Yavin_4","http://hu.dbpedia.org/property/napokSzáma",1
"http://hu.dbpedia.org/resource/Yavin_4","http://hu.dbpedia.org/property/rendszer","Yavin"
"http://hu.dbpedia.org/resource/Yavin_4","http://hu.dbpedia.org/property/szektor","Külső Perem, P-6"
"http://hu.dbpedia.org/resource/Yavin_4","http://hu.dbpedia.org/property/távolság",40500
"http://hu.dbpedia.org/resource/Yavin_4","http://hu.dbpedia.org/property/vízfelületAránya","8.0"
"http://hu.dbpedia.org/resource/Yavin_4","http://dbpedia.org/ontology/abstract","A Yavin 4 a Csillagok háborúja elképzelt univerzumában a Yavin bolygó egyik lakott holdja. A Lázadó Szövetség fő katonai bázisa az Egy új remény című filmben."
"http://hu.dbpedia.org/resource/Yavin_4","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yavin_4?oldid=23730815&ns=0"
"http://hu.dbpedia.org/resource/Yavin_4","http://dbpedia.org/ontology/wikiPageLength",9379
"http://hu.dbpedia.org/resource/Yavin_4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yavin_4"
"http://hu.dbpedia.org/resource/Yavin-4","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Yavin_4"
"http://hu.dbpedia.org/resource/Yavin_IV","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Yavin_4"
"http://hu.dbpedia.org/resource/Yavini_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Yavin_4"
"http://hu.wikipedia.org/wiki/Yavin_4","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yavin_4"
