"subject","predicate","object"
"http://hu.dbpedia.org/resource/Széll_Kálmán_utca","http://www.w3.org/2000/01/rdf-schema#label","Széll Kálmán utca"
"http://hu.dbpedia.org/resource/Széll_Kálmán_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely"
"http://hu.dbpedia.org/resource/Széll_Kálmán_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_utcái_és_terei"
"http://hu.dbpedia.org/resource/Széll_Kálmán_utca","http://dbpedia.org/ontology/wikiPageID",1708343
"http://hu.dbpedia.org/resource/Széll_Kálmán_utca","http://dbpedia.org/ontology/wikiPageRevisionID",23782706
"http://hu.dbpedia.org/resource/Széll_Kálmán_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Széll_Kálmán_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Széll_Kálmán_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Széll_Kálmán_utca","http://hu.dbpedia.org/property/hossza",0.8
"http://hu.dbpedia.org/resource/Széll_Kálmán_utca","http://hu.dbpedia.org/property/képaláírás","A Széll Kálmán utca utolsó szakasza, középen a Savaria Nagyszállóval"
"http://hu.dbpedia.org/resource/Széll_Kálmán_utca","http://hu.dbpedia.org/property/pozíciósTérkép","Szombathely"
"http://hu.dbpedia.org/resource/Széll_Kálmán_utca","http://hu.dbpedia.org/property/korábbiNevei","Sztálin utca"
"http://hu.dbpedia.org/resource/Széll_Kálmán_utca","http://hu.dbpedia.org/property/korábbiNevei","Savaria utca"
"http://hu.dbpedia.org/resource/Széll_Kálmán_utca","http://dbpedia.org/ontology/abstract","A Széll Kálmán utca Szombathely körülbelül 800 méter hosszú sugárútja az Éhen Gyula tér és a Savaria Nagyszálló között. A budapesti Andrássy út mintájára épült a XIX. század második felében, majd az első világháborút megelőző két évtizedben itt épült fel a Nagyszállótól az 56-osok teréig a város arculatát máig meghatározó neobarokk és szecesszió stílusjegyeit viselő palotasor, illetve az 1974-ben leállított villamosvonal jelentős szakasza is. Nevét a megye szülöttjéről Széll Kálmán korábbi miniszterelnökről kapta. Az utca az 1950-es években Sztálin nevét viselte. 1962-től Savaria utca volt, majd 1990-től ismét Széll Kálmánról nevezték el. Fontosabb épületei a Savaria Nagyszálló, a MÁV-székház, a Magyar Államkincstár Vas Megyei Igazgatósága és a ."
"http://hu.dbpedia.org/resource/Széll_Kálmán_utca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Széll_Kálmán_utca?oldid=23782706&ns=0"
"http://hu.dbpedia.org/resource/Széll_Kálmán_utca","http://dbpedia.org/ontology/wikiPageLength",4377
"http://hu.dbpedia.org/resource/Széll_Kálmán_utca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Széll_Kálmán_utca"
"http://hu.wikipedia.org/wiki/Széll_Kálmán_utca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Széll_Kálmán_utca"
