"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1947–1948-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rozsnyó"
"http://hu.dbpedia.org/resource/Andrássy_Gyula_(politikus,_1860–1929)","http://hu.dbpedia.org/property/választókerület","http://hu.dbpedia.org/resource/Rozsnyó"
"http://hu.dbpedia.org/resource/Andrássy_Gyula_(politikus,_1860–1929)","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Rozsnyó"
"http://hu.dbpedia.org/resource/Arany_Adalbert_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rozsnyó"
"http://hu.dbpedia.org/resource/Arany_Adalbert_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Rozsnyó"
"http://hu.dbpedia.org/resource/Avar_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rozsnyó"
"http://hu.dbpedia.org/resource/Bencsics_András_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rozsnyó"
"http://hu.dbpedia.org/resource/Bencsics_András_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Rozsnyó"
"http://hu.dbpedia.org/resource/Cházár_András","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rozsnyó"
"http://hu.dbpedia.org/resource/Cházár_András","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Rozsnyó"
"http://hu.dbpedia.org/resource/Czabán_Samu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rozsnyó"
"http://hu.dbpedia.org/resource/Czott_Ferenc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Rozsnyó"
"http://hu.dbpedia.org/resource/Danis_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Rozsnyó"
"http://hu.dbpedia.org/resource/Eisert_Árpád","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rozsnyó"
"http://hu.dbpedia.org/resource/Fabó_Tibor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rozsnyó"
"http://hu.dbpedia.org/resource/Fellegi_Viktor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rozsnyó"
"http://hu.dbpedia.org/resource/Gáspár_Zoltán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rozsnyó"
"http://hu.dbpedia.org/resource/Jaszlinszky_András","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Rozsnyó"
"http://hu.dbpedia.org/resource/Kenyeres_József_(kanonok)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Rozsnyó"
"http://hu.dbpedia.org/resource/Kuchta_Klára","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rozsnyó"
"http://hu.dbpedia.org/resource/Lucas_Colb","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rozsnyó"
"http://hu.dbpedia.org/resource/Lucas_Colb","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Rozsnyó"
"http://hu.dbpedia.org/resource/Makay_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rozsnyó"
"http://hu.dbpedia.org/resource/Marikovszky_Gusztáv","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rozsnyó"
"http://hu.dbpedia.org/resource/Marikovszky_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rozsnyó"
"http://hu.dbpedia.org/resource/Marikovszky_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rozsnyó"
"http://hu.dbpedia.org/resource/Marikovszky_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Rozsnyó"
"http://hu.dbpedia.org/resource/Marikovszky_Márton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rozsnyó"
"http://hu.dbpedia.org/resource/Mariska_Vilmos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rozsnyó"
"http://hu.dbpedia.org/resource/Marko_Kelemen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rozsnyó"
"http://hu.dbpedia.org/resource/Marko_Kelemen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rozsnyó"
"http://hu.dbpedia.org/resource/Martin_Albrich","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rozsnyó"
