"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bauer_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bauer_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bauer_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bauer_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bauer_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bauer_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bauer_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bauer_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bauer_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bauer_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bauer_Jakab","http://www.w3.org/2000/01/rdf-schema#label","Bauer Jakab"
"http://hu.dbpedia.org/resource/Bauer_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Bauer_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Bauer_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Bauer_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bauer_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bauer_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraelita_kántorok"
"http://hu.dbpedia.org/resource/Bauer_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Bauer_Jakab","http://dbpedia.org/ontology/wikiPageID",273966
"http://hu.dbpedia.org/resource/Bauer_Jakab","http://dbpedia.org/ontology/wikiPageRevisionID",23481282
"http://hu.dbpedia.org/resource/Bauer_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Bauer_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bauer_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bauer_Jakab","http://dbpedia.org/ontology/abstract","Bauer Jakab (Szenic, 1852. szeptembere – Bécs, 1926.) főkántor, zeneszerző. Reáliskolát, majd Pirkert és Vogl professzoroknál zenei tanul­mányokat végzett. Nagy munkái közül a Sir-Hakovod a legnevezetesebb, amely keleti meló­diák gyűjteménye. Szerkesztője volt az Oesterreichische Cantorenzeitung-nak. Több érmet és kitün­tetést kapott. Átszervezte a bécsi török - zsidó hitközséget, amelynek később főkántora lett."
"http://hu.dbpedia.org/resource/Bauer_Jakab","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bauer_Jakab?oldid=23481282&ns=0"
"http://hu.dbpedia.org/resource/Bauer_Jakab","http://dbpedia.org/ontology/wikiPageLength",799
"http://hu.dbpedia.org/resource/Bauer_Jakab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bauer_Jakab"
"http://hu.wikipedia.org/wiki/Bauer_Jakab","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bauer_Jakab"
