"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Gellért_tér","http://www.w3.org/2000/01/rdf-schema#label","Szent Gellért tér"
"http://hu.dbpedia.org/resource/Szent_Gellért_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XI._kerülete"
"http://hu.dbpedia.org/resource/Szent_Gellért_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_terei"
"http://hu.dbpedia.org/resource/Szent_Gellért_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XI._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Szent_Gellért_tér","http://dbpedia.org/ontology/wikiPageID",129047
"http://hu.dbpedia.org/resource/Szent_Gellért_tér","http://dbpedia.org/ontology/wikiPageRevisionID",23827677
"http://hu.dbpedia.org/resource/Szent_Gellért_tér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metro4.hu/nyomvonal_allomasok_05_gellert.php"
"http://hu.dbpedia.org/resource/Szent_Gellért_tér","http://dbpedia.org/ontology/wikiPageExternalLink","http://hampage.hu/trams/sinekbuda3.html"
"http://hu.dbpedia.org/resource/Szent_Gellért_tér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opencreative.hu/panorama/hotel-gellert-gyogyszallo.html"
"http://hu.dbpedia.org/resource/Szent_Gellért_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Gellért_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Szent_Gellért_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Gellért_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újbuda"
"http://hu.dbpedia.org/resource/Szent_Gellért_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Szent_Gellért_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szent_Gellért_tér","http://dbpedia.org/ontology/abstract","A Szent Gellért tér Budapest XI. kerületében található, a Duna partján, a Gellért-hegy lábánál. A 2002-ben felújított tér névadója Gellért püspök. (1902-től Gellért tér, 1920-tól Szent Gellért tér.) A felszín alól hőforrások törnek elő, amelyek a Gellért gyógyfürdőt látják el gyógyvízzel."
"http://hu.dbpedia.org/resource/Szent_Gellért_tér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Gellért_tér?oldid=23827677&ns=0"
"http://hu.dbpedia.org/resource/Szent_Gellért_tér","http://dbpedia.org/ontology/wikiPageLength",6954
"http://hu.dbpedia.org/resource/Szent_Gellért_tér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Gellért_tér"
"http://hu.dbpedia.org/resource/Szent_Gellért_tér_–_Műegyetem_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Szent_Gellért_tér"
"http://hu.dbpedia.org/resource/Szent_Gellért_tér_–_Műegyetem_(metróállomás)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Szent_Gellért_tér"
"http://hu.dbpedia.org/resource/Gellért_tér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Gellért_tér"
"http://hu.wikipedia.org/wiki/Szent_Gellért_tér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Gellért_tér"
