"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Júnior_Fell"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://www.w3.org/2000/01/rdf-schema#label","Júnior Fell"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rf8s4g"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://dbpedia.org/ontology/wikiPageID",999498
"http://hu.dbpedia.org/resource/Júnior_Fell","http://dbpedia.org/ontology/wikiPageRevisionID",21331714
"http://hu.dbpedia.org/resource/Júnior_Fell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306035146/http:/www.fradi.hu/hu/labdarugas/nb-i/jatekosok/junior-fell/20130218/c/3088"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305062558/http:/www.kuniyw.com/en/jogadores2.php%3Fid=113"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/de/junior-fell/profil/spieler_258105.html"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/junior-fell"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Júnior_Fell","http://hu.dbpedia.org/property/név","Júnior Fell"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://hu.dbpedia.org/property/teljesNév","Júnior Jader Fell"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://hu.dbpedia.org/property/tömeg",83
"http://hu.dbpedia.org/resource/Júnior_Fell","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Júnior_Fell","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Júnior_Fell","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Júnior_Fell","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Júnior_Fell","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Clube_Atlético_Metropolitano"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Foz_do_Iguaçu_FC"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_Paranaense"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://hu.dbpedia.org/property/állampolgárság","brazil"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Clube_Atlético_Metropolitano"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/CR_Vasco_da_Gama"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://hu.dbpedia.org/property/juniorOrszág","Brazília"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://hu.dbpedia.org/property/juniorÉvek",2010
"http://hu.dbpedia.org/resource/Júnior_Fell","http://hu.dbpedia.org/property/juniorÉvek","–2012"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Júnior_Fell","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Júnior_Fell","http://hu.dbpedia.org/property/mezszám",23
"http://hu.dbpedia.org/resource/Júnior_Fell","http://dbpedia.org/ontology/abstract","Júnior Jader Fell (1992. április 10.–) brazil labdarúgó, hátvéd."
"http://hu.dbpedia.org/resource/Júnior_Fell","http://dbpedia.org/ontology/birthName","Júnior Jader Fell"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Foz_do_Iguaçu_FC"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Clube_Atlético_Metropolitano"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Atlético_Paranaense"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Clube_Atlético_Metropolitano"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Júnior_Fell?oldid=21331714&ns=0"
"http://hu.dbpedia.org/resource/Júnior_Fell","http://dbpedia.org/ontology/wikiPageLength",4131
"http://hu.dbpedia.org/resource/Júnior_Fell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Júnior_Fell"
"http://hu.dbpedia.org/resource/Átigazolások_a_magyar_labdarúgásban_2012–2013_telén","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Júnior_Fell"
"http://hu.dbpedia.org/resource/Junior_Fell","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Júnior_Fell"
"http://hu.wikipedia.org/wiki/Júnior_Fell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Júnior_Fell"
