"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Costa_Rica"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Costa_Rica"
"http://hu.dbpedia.org/resource/1989-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Costa_Rica"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CONCACAF)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Costa_Rica"
"http://hu.dbpedia.org/resource/2009-es_FIFA_strandlabdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Costa_Rica"
"http://hu.dbpedia.org/resource/Bryan_Oviedo","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Costa_Rica"
"http://hu.dbpedia.org/resource/Bryan_Oviedo","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Costa_Rica"
"http://hu.dbpedia.org/resource/Bryan_Ruiz","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Costa_Rica"
"http://hu.dbpedia.org/resource/Bryan_Ruiz","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Costa_Rica"
"http://hu.dbpedia.org/resource/CS_Herediano","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Costa_Rica"
"http://hu.dbpedia.org/resource/CS_Herediano","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Costa_Rica"
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Costa_Rica"
"http://hu.dbpedia.org/resource/Celso_Borges","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Costa_Rica"
"http://hu.dbpedia.org/resource/Christian_Bolaños","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Costa_Rica"
"http://hu.dbpedia.org/resource/Christian_Bolaños","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Costa_Rica"
"http://hu.dbpedia.org/resource/Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://hu.dbpedia.org/resource/Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p8s"
"http://hu.dbpedia.org/resource/Costa_Rica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_országai"
"http://hu.dbpedia.org/resource/Costa_Rica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Costa_Rica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica"
"http://hu.dbpedia.org/resource/Costa_Rica","http://dbpedia.org/ontology/wikiPageID",23496
"http://hu.dbpedia.org/resource/Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",23498595
"http://hu.dbpedia.org/resource/Costa_Rica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.costa-rica-guanacaste.com/"
"http://hu.dbpedia.org/resource/Costa_Rica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090512233802/http:/www.visitcostarica.com/ict/paginas/home.asp%3Fididioma=2"
"http://hu.dbpedia.org/resource/Costa_Rica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onlinenewspapers.com/costaric.htm"
"http://hu.dbpedia.org/resource/Costa_Rica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_Unió"
"http://hu.dbpedia.org/resource/Costa_Rica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Costa_Rica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Costa_Rica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Costa_Rica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Costa_Rica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Costa_Rica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Costa_Rica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_infobox"
"http://hu.dbpedia.org/resource/Costa_Rica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Costa_Rica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Costa_Rica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Costa_Rica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
