"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abroncsosi_mikrorégió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_közigazgatása"
"http://hu.dbpedia.org/resource/Ister-Granum_Eurorégió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_földrajza","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Szlovákia_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_kerületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_közigazgatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","Szlovákia közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_közigazgatása","http://dbpedia.org/ontology/wikiPageID",45965
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",18542358
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_országainak_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_közigazgatása","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovákia közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovákia_közigazgatása?oldid=18542358&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_közigazgatása"
"http://hu.dbpedia.org/resource/Medvesalja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_közigazgatása"
"http://hu.dbpedia.org/resource/Szlovákia_közigazgatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_közigazgatása"
"http://hu.dbpedia.org/resource/Kárpátok_Eurorégió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_közigazgatása"
