"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mazda_RX-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mazda_RX-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Mazda_RX-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Mazda_RX-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Mazda_RX-7","http://www.w3.org/2000/01/rdf-schema#label","Mazda RX-7"
"http://hu.dbpedia.org/resource/Mazda_RX-7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mazda_modellek"
"http://hu.dbpedia.org/resource/Mazda_RX-7","http://dbpedia.org/ontology/wikiPageID",1736091
"http://hu.dbpedia.org/resource/Mazda_RX-7","http://dbpedia.org/ontology/wikiPageRevisionID",23779761
"http://hu.dbpedia.org/resource/Mazda_RX-7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Mazda_RX-7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mazda_RX-7","http://dbpedia.org/ontology/abstract","A Mazda RX-7 egy első/középmotoros, hátsókerék-meghajtású, Wankel-motoros sportautó, amit a Mazda gyártott és forgalmazott 1978-tól 2002-ig 3 generáción át. Az RX-7 első generációja (SA) egy kétszemélyes, 3 ajtós, ferdehátú kupé volt. Kezdetben porlasztós motorral forgalmazták, később elektronikus befecskendezéses Wankel-motor is elérhető volt. A második generáció (FC) szintúgy egy kétszemélyes (opcionálisan 2+2 üléses) kupé volt, és kabrió változatban is forgalmazták, szívó- vagy turbófeltöltős Wankel-motorral."
"http://hu.dbpedia.org/resource/Mazda_RX-7","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mazda_RX-7?oldid=23779761&ns=0"
"http://hu.dbpedia.org/resource/Mazda_RX-7","http://dbpedia.org/ontology/wikiPageLength",606
"http://hu.dbpedia.org/resource/Mazda_RX-7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mazda_RX-7"
"http://hu.wikipedia.org/wiki/Mazda_RX-7","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mazda_RX-7"
