"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfredo_Alvarez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolíviai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Juan_Ortubé_Vargas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolíviai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Luis_Barrancos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolíviai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Raúl_Orosco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolíviai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/René_Ortubé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolíviai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Ulises_Saucedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolíviai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Bolíviai_labdarúgó-játékvezetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bolíviai_labdarúgó-játékvezetők","http://www.w3.org/2000/01/rdf-schema#label","Bolíviai labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Bolíviai_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageID",556512
"http://hu.dbpedia.org/resource/Kategória:Bolíviai_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageRevisionID",13324659
"http://hu.dbpedia.org/resource/Kategória:Bolíviai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolíviaiak"
"http://hu.dbpedia.org/resource/Kategória:Bolíviai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolíviai_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Bolíviai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bolíviai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#prefLabel","Bolíviai labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Bolíviai_labdarúgó-játékvezetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bolíviai_labdarúgó-játékvezetők?oldid=13324659&ns=14"
