"subject","predicate","object"
"http://hu.dbpedia.org/resource/Memmert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Memmert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Memmert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Memmert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Memmert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Memmert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Memmert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Memmert","http://www.w3.org/2000/01/rdf-schema#label","Memmert"
"http://hu.dbpedia.org/resource/Memmert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwjpl"
"http://hu.dbpedia.org/resource/Memmert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_szigetei"
"http://hu.dbpedia.org/resource/Memmert","http://dbpedia.org/ontology/wikiPageID",398206
"http://hu.dbpedia.org/resource/Memmert","http://dbpedia.org/ontology/wikiPageRevisionID",23533024
"http://hu.dbpedia.org/resource/Memmert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dwarsloper.de/%3Fp=202%23more-202"
"http://hu.dbpedia.org/resource/Memmert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Memmert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Memmert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Memmert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Memmert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Memmert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Memmert","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Memmert","http://hu.dbpedia.org/property/terület",5.17
"http://hu.dbpedia.org/resource/Memmert","http://hu.dbpedia.org/property/térkép","Karte Insel Juist.png"
"http://hu.dbpedia.org/resource/Memmert","http://hu.dbpedia.org/property/térképaláírás","Juisttől délnyugatra fekszik"
"http://hu.dbpedia.org/resource/Memmert","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",3
"http://hu.dbpedia.org/resource/Memmert","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Memmert","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Németország_tartományai"
"http://hu.dbpedia.org/resource/Memmert","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Északi-tenger"
"http://hu.dbpedia.org/resource/Memmert","http://hu.dbpedia.org/property/hosszúsága",3
"http://hu.dbpedia.org/resource/Memmert","http://hu.dbpedia.org/property/legmagasabbPont",8
"http://hu.dbpedia.org/resource/Memmert","http://hu.dbpedia.org/property/szélessége",2
"http://hu.dbpedia.org/resource/Memmert","http://dbpedia.org/ontology/abstract","Memmert egy német sziget az Északi-tengerben. A szárazulat 400 éve még nem létezett, 1950-ig csak Memmertsand (Memmert-homokpad) néven emlegették, de napjainkra a dűnéken már megjelent a növényzet is. Páratlanul gazdag madárvilága miatt az egyik legjobban védett területe. Tavasztól őszig a szigetre lépni tilos, a téli időszakban pedig csak írásos engedély birtokában szabad rövid látogatásokat tenni."
"http://hu.dbpedia.org/resource/Memmert","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Memmert","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Északi-tenger"
"http://hu.dbpedia.org/resource/Memmert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Memmert?oldid=23533024&ns=0"
"http://hu.dbpedia.org/resource/Memmert","http://dbpedia.org/ontology/wikiPageLength",8605
"http://hu.dbpedia.org/resource/Memmert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Memmert"
"http://hu.wikipedia.org/wiki/Memmert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Memmert"
